Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,18095,David,Osborne,Artemis Racing,,47971,322.2,294.491,
Men Cat 1/2/3,2,18858,Lucas,Mccollum,Bayside Velo/Bike Doctor,,288667,337.14,306.48247725363,
Men Cat 1/2/3,3,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,378.4313407754,318.47395450726,
Men Cat 1/2/3,4,165319,Gorgi,Popstefanov,Metra/Cycles 54,,461118,328.83,330.46543176089,
Men Cat 1/2/3,5,78030,Matthew,Adams,West Virginia University,,393491,373.41,342.45690901451,
Men Cat 1/2/3,6,10337,Frank,Leach,Five Four Sports,,282506,282.48,354.44838626814,
Men Cat 1/2/3,7,82207,Michele,Lisi,SEAVS/Haymarket,,405205,422.36,366.43986352177,
Men Cat 1/2/3,8,88568,Robert,Cornes,Bike World Racing,,220889,382.1753859127,378.4313407754,
Men Cat 1/2/3,9,2658,Jared,Nieters,Van Dessel Factory Team,,220150,290.95,390.42281802903,
Men Cat 1/2/3,10,33516,Tyler,Waldron,Team Integrity,,352980,418.63,402.41429528266,
Men Cat 1/2/3,11,82608,Gram,Smith,SEAVS/Haymarket,,401926,383.19906016962,414.40577253629,
Men Cat 1/2/3,12,91106,Nicholas,Lamb,SEAVS/Haymarket,,423140,460.16,426.39724978992,
Men Cat 1/2/3,13,57816,Aaron,Isom,SEAVS/Haymarket,,200064,488.22695588977,438.38872704354,
Men Cat 1/2/3,14,91116,Bryan,Beltran,Frederick Velo/Bike Doctor Frederick,,422860,470.72,450.38020429717,
Men Cat 1/2/3,15,5973,Chris,Hayes,SEAVS/Haymarket,,15521,336.35167507432,462.3716815508,
Men Cat 1/2/3,DNF,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,358.79,486.35463605806,
Men Cat 1/2/3,DNF,73145,Christopher,Calderon,Frederick Velo/Bike Doctor Frederick,,392481,386.47,486.35463605806,
Men Cat 4/5,1,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,509.30751190476,424.44424179066,
Men Cat 4/5,2,85022,Greg,Gibson,SEAVS/Haymarket,,410442,470.15326717868,433.29649296342,
Men Cat 4/5,3,70823,Chris,James,SEAVS/Haymarket,,243560,450,442.14874413618,
Men Cat 4/5,4,32068,Matthew,Marinelli,Baltimore Bicycle Club,,282259,518.57772135417,451.00099530895,
Men Cat 4/5,5,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,537.73678494624,459.85324648171,
Men Cat 4/5,6,107910,David,Hearn,All American Bicycle Club  Inc.,,466549,450,468.70549765447,
Men Cat 4/5,7,74943,Jesse,Foster,Artemis Racing,,396594,479.92,477.55774882724,
Men Cat 4/5,8,76362,Theron,Binder,Indiana University-PA,,399533,402.46,486.41,
Men Cat 4/5,9,21437,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick,,308376,520.04,495.26225117276,
Men Cat 4/5,10,88035,Shane,Griffin,SEAVS/Haymarket,,408308,378.08,504.11450234553,
Men Cat 4/5,11,95051,John,Gay,Frederick Velo/Bike Doctor Frederick,,429808,444.47571303427,512.96675351829,
Men Cat 4/5,12,100390,Dheva,Raja,Unattached,,423995,486.41,521.81900469105,
Men Cat 4/5,13,18179,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,,64674,522.51,530.67125586382,
Men Cat 4/5,14,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick,,427795,491.78,539.52350703658,
Men Cat 4/5,15,95857,Bruce,Mort,Team Sparkle,,466220,534.50013982234,548.37575820934,
Men Cat 5,1,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,509.30751190476,411.02316666667,
Men Cat 5,2,66439,Bradley,Sponaugle,Team Integrity,,393599,464.26,428.81853333333,
Men Cat 5,3,107910,David,Hearn,All American Bicycle Club  Inc.,,466549,500,446.6139,
Men Cat 5,4,104824,Richard,Lee,Team Integrity,,392286,431.0261080218,464.40926666667,
Men Cat 5,5,100390,Dheva,Raja,Unattached,,423995,486.41,482.20463333333,
Men Cat 5,6,78889,David,Trybus,Unattached,,36002,533.47,500,
Men Cat 5,7,97772,Chris,Reardon,Unattached,,433501,557.61337891738,517.79536666667,
Men Cat 5,8,73077,Scott,Hall,Unattached,,272974,448.3,535.59073333333,
Men Cat 5,9,111688,Jason,Hade,Unattached,,466131,500,553.3861,
Men Cat 5,10,85092,Mark,Melanson,Tarmac & Trail Racing,,419952,551.6139806079,571.18146666667,
Men Cat 5,11,89229,Pete,Doyle,Antietam Velo Club Inc,,410441,548.88897563289,588.97683333333,
Women Cat 4,1,111673,Diana,Chang,Artemis Racing,,466961,,,
