Race Name,Race Date,Category Name,Place,Total Racers,Points
A Race Against Time ,2014-01-26,WoMen masters 45+,2,3,,
Thunder Road Time Trial,2014-06-1,Women  Master 45+,3,6,,
A Race Against Time ,2015-01-25,Women masters 45+,2,3,,
Cotton Classic Time Trial,2015-04-26,Women  45-49 Master,2,3,,
Cotton Classic Time Trial,2015-07-12,Women Masters 45-49,2,4,,
Sonoita-Patagonia Time Trial,2015-07-26,Women masters 45-49,1,1,,
Arizona State Time Trial Championships,2015-09-13,Women Master 45-49,1,4,,
A Race Against Time ,2016-01-23,Women Masters 45+ Cat 1/2/3/4,4,4,,
Cotton Classic Time Trial,2016-04-17,Women Master 45-49,2,2,,
Arizona State Time Trial Championships,2016-05-15,Women Master 45-49,2,4,,
Sonoita-Patagonia Time Trial,2016-06-26,Women Master 45-49,1,1,,
Kitt Peak Time Trial,2016-08-21,Women Master 45-49,3,3,,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Masters  45  -49 Female,2,2,,
Cotton Classic Time Trial #2,2017-08-20,Women Master 45-49,1,1,,
Sonoita-Patagonia Time Trial,2018-03-25,Women Master 50-54,1,1,,
Cotton Classic Time Trial,2018-07-15,Women Master 50-54,1,1,,
A Race Against Time ,2019-02-9,Women Masters  50+ W50+,1,4,,
Flapjack Flats Time Trial,2019-03-24,Women Master 50+ Open,1,3,,
3 Bears Time Trial #1,2019-05-19,Women Masters  50+ Cat.,1,1,,
3 Bears Time Trial #1,2019-05-19,Women Masters  50+ Cat._1,1,3,,
