Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,27,58,,
Jack Frost Time Trial,2006-02-26,Category 4/5,1,80,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,1,24,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,3,71,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,2,36,,
Silverton Road Race,2007-05-27,Men 4/5,14,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,3,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,1,67,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,51,87,,
Cherry Pie RR,2008-02-17,Men 3,37,67,,
Jack Frost Time Trial,2008-02-24,Men Category 3,6,28,,
Kings Valley Road Race,2008-04-12,Category 3,20,65,,
Estacada Time Trial,2008-04-20,Category 3 Men,2,11,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 3,4,7,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,18,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,21,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,20,65,,
OBRA Time Trial Championships,2008-08-10,Senior Men 3,5,8,,
Jack Frost TT,2009-02-22,Men Category 3,1,22,,
King's Valley RR,2009-04-11,Men Cat 3,35,59,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 3 Men,1,6,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Category 3 Men,1,4,,
Race Across Oregon,2009-07-12,Men Solo,1,16,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,5,25,270,
King's Valley,2010-04-10,Men 3,56,63,331.07259494395,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 3,2,11,285.28475560558,
Deschutes River Valley TT: Stage 1,2010-04-24,Men 3,1,3,,
Deschutes River Valley TT: Stage 2,2010-04-24,Men 3,1,3,,
Deschutes River Valley TT: Stage 3,2010-04-25,Men 3,2,3,,
OBRA TT,2010-06-13,Senior Men 3,5,13,,
As the Raven Flies TT,2011-04-23,Men 3,6,7,320,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,8,33,277.30766981481,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,19,32,331.00683333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,3,32,259.2179578201,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,15,30,317.36207183513,
Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,DNF,15,545.59111111111,
Jack Frost TT,2012-02-26,Men 3,6,16,284.169492318,
Kings Valley RR,2012-04-14,Category 3 Men,27,31,374.85276377136,
Deschutes River Valley TT,2012-04-28,Men 3,2,4,,
As the Raven Flies TT,2012-05-5,Category 3 Men,2,9,268.26,
As the Raven Flies.... Only Longer,2015-05-2,Eddy Senior Men,DQ,7,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,9,14,373.23856547619,
IRONBULL Red Granite Grinder,2023-10-14,85 Mile Geared,19,68,371.76470588235,
