First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Esau,Zornoza,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,26,45,391.6069736554,
Samuel,Gutierrez,Tour de Murrieta,2024-04-7,Men Cat 4/5,38,74,450,
Cesar,Sanchez,Tour de Murrieta,2024-04-7,Men Cat 4/5,75,74,,
Ramon,Rios,Victor Valley Omnuim,2024-03-24,Men Cat 4,10,17,407.5,
Ramon,Rios,Victor Valley Omnuim,2024-03-23,Men Cat 4,11,14,474.66668562178,
Ramon,Rios,Victor Valley Omnuim,2024-03-22,Men Cat 4,7,9,420,
Cesar,Sanchez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,3,29,394.22735596223,
Cesar,Sanchez,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,20,52,423.79401826069,
Ramon,Rios,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,26,52,446.25628832296,
Ramon,Rios,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,25,58,397.15897710273,
Cesar,Sanchez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,36,58,435.13680495534,
Cesar,Sanchez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,17,30,506.91383333177,
Miguel,Nahuat,CBR #246 Carson,2024-02-4,Men Cat 4/5,9,54,361.5159589397,
Cesar,Sanchez,CBR #246 Carson,2024-02-4,Men Cat 4/5,21,54,412.96983578033,
Rodolfo,Olazaran,CBR #246 Carson,2024-02-4,Men Cat 4/5,33,54,464.42371262097,
Miguel,Nahuat,CBR #246 Carson,2024-02-4,Men Cat 4,12,31,382.27604113419,
Rodolfo,Olazaran,CBR #246 Carson,2024-02-4,Men Cat 4,19,31,427.9647439333,
Ramon,Rios,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,15,18,439.44200912153,
Miguel,Nahuat,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,7,60,359.18753263436,
Ramon,Rios,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,30,60,446.2161471931,
Ramon,Rios,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,20,39,411.38057209209,
Miguel,Nahuat,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,21,39,414.93259579819,
Miguel,Nahuat,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,12,22,386.41015036381,
Miguel,Nahuat,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,14,21,403.28155052347,
Ramon,Rios,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,16,28,414.62055806461,
Miguel,Nahuat,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,14,64,363.44463627239,
Ramon,Rios,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,30,64,413.37911013377,
Samuel,Gutierrez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,52,64,486.61633846379,
Cesar,Sanchez,CBR #6 Carson The Finale,2023-06-4,Men Cat 5,35,36,,
Ramon,Rios,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 35-39 Open,4,4,,
Miguel,Nahuat,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,34,61,441.2664721784,
Cesar,Sanchez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,62,61,,
Cesar,Sanchez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 5,11,25,475.03925867767,
Samuel,Gutierrez,LAX Circuit Race,2023-04-30,Men Cat 4/5,6,42,364.69345133428,
Rashad,Tyler,LAX Circuit Race,2023-04-30,Men Cat 4/5,11,42,391.35174779232,
Rashad,Tyler,CBR #4 Carson,2023-04-23,Men Cat 4/5,29,73,409.61090823464,
Cesar,Sanchez,CBR #4 Carson,2023-04-23,Men Cat 4/5,34,73,426.36203406408,
Rashad,Tyler,CBR #4 Carson,2023-04-23,Men Cat 5,5,36,411.6973242863,
Miguel,Nahuat,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,17,48,477.29248039897,
Cesar,Sanchez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,63,48,581.80770816048,
Ramon,Rios,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,10,22,435.17904103521,
Rashad,Tyler,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,15,22,472.23143844719,
David,Howe,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,44,76,457.67328527557,
Miguel,Nahuat,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,45,76,460.23104703409,
Rashad,Tyler,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,53,76,480.69314110227,
Rodolfo,Olazaran,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,55,76,485.80866461931,
Cesar,Sanchez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,56,76,488.36642637783,
Kailin,Huang,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,72,76,,
Samuel,Gutierrez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,73,76,,
Samuel,Gutierrez,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,14,52,393.61531568238,
Rashad,Tyler,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,15,52,397.18156131446,
Miguel,Nahuat,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,22,52,422.14528073901,
Rashad,Tyler,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,13,18,462.91371184258,
Ramon,Rios,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,15,18,478.27199638931,
Cesar,Sanchez,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,20,18,,
Ramon,Rios,Victorville Stage Race,2023-03-26,Men Cat 4/5,9,19,442.5,
Rashad,Tyler,Victorville Stage Race,2023-03-26,Men Cat 4/5,19,19,517.5,
Ramon,Rios,Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,8,15,450,
Ramon,Rios,Victorville Stage Race - TT,2023-03-24,Men Cat 4/5,9,11,490.5,
Miguel,Nahuat,Majestic Crit,2023-03-5,Men Cat 4,7,36,355.11460965151,
Samuel,Gutierrez,Majestic Crit,2023-03-5,Men Cat 4,15,36,398.74900188817,
Ramon,Rios,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,23,28,429.80163415454,
Miguel,Nahuat,Majestic Crit,2023-03-5,Men Cat 5,2,17,390.13884594603,
Rashad,Tyler,Majestic Crit,2023-03-5,Men Cat 5,3,17,405.31990731169,
Cesar,Sanchez,Majestic Crit,2023-03-5,Men Cat 5,7,17,466.04415277435,
Ramon,Rios,Rosena Ranch Circuit Race,2023-03-4,Men Master 30+ Cat 3/4,11,11,,
Rashad,Tyler,Rosena Ranch Circuit Race,2023-03-4,Men Cat 5,3,5,,
Samuel,Gutierrez,Majestic Crit,2023-02-26,Men Cat 4,19,36,415.8749399886,
Ramon,Rios,Majestic Crit,2023-02-26,Men Cat 4,27,36,453.54061849781,
Miguel,Nahuat,Majestic Crit,2023-02-26,Men Cat 4/5,2,35,349.63305323434,
Rashad,Tyler,Majestic Crit,2023-02-26,Men Cat 4/5,10,35,408.73869645623,
Cesar,Sanchez,Majestic Crit,2023-02-26,Men Cat 4/5,24,35,497.39716128907,
Cesar,Sanchez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,8,32,441.68253496475,
Miguel,Nahuat,CBR #2 Carson,2023-02-5,Men Cat 4/5,23,75,408.73405663591,
Rashad,Tyler,CBR #2 Carson,2023-02-5,Men Cat 4/5,37,75,444.49787421812,
Samuel,Gutierrez,CBR #2 Carson,2023-02-5,Men Cat 4,37,78,414.76155935729,
Rashad,Tyler,CBR #2 Carson,2023-02-5,Men Cat 5,4,58,422.07987708954,
Miguel,Nahuat,CBR #2 Carson,2023-02-5,Men Cat 5,18,58,464.03686634902,
Cesar,Sanchez,CBR #2 Carson,2023-02-5,Men Cat 5,28,58,494.0061443915,
Ramon,Rios,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,64,76,458.6450290344,
Miguel,Nahuat,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,14,77,380.58885641877,
Rashad,Tyler,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,40,77,450,
Miguel,Nahuat,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,6,60,437.5,
Rashad,Tyler,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,25,60,485,
Austreverto,Serafin,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,21,21,480.00747329231,
Clint,Collins,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,8,19,479.35961837949,
Andrew,Bryeans,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,12,19,520.64038162051,
Carlos,Fuertegaspar,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,2,34,378.36186561521,
Andrew,Bryeans,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,21,25,579.36705977624,
David,Howe,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,29,46,517.31005555556,
Clint,Collins,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,14,29,520.99203701262,
Matt,Acosta,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,16,29,540.52796298738,
Andrew,Bryeans,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,23,29,608.90370389903,
Carlos,Fuertegaspar,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,1,24,363.12283333333,
Carlos,Fuertegaspar,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,10,36,404.5139440056,
Carlos,Fuertegaspar,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,2,51,365.72897420635,
Gabriel,Gonzalez,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,17,51,449.61608730159,
Rodolfo,Olazaran,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,41,51,567.70833333333,
David,Howe,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,47,51,567.70833333333,
Edward,Zhong,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,20,29,489.62126388889,
Tafari,Deguma,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,12,28,490.51645895147,
Carlos,Fuertegaspar,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,13,35,443.06578431373,
David,Howe,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,25,35,519.50390196078,
Gabriel,Gonzalez,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,32,35,564.09280392157,
Carlos,Fuertegaspar,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,3,31,390.81167948718,
Gabriel,Gonzalez,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,4,31,399.99243589744,
Aaron,Garcia,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,24,31,574.42680769231,
Rodolfo,Olazaran,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,17,36,494.39503247631,
Jose,Garcia,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,18,36,500.2807070906,
Clint,Collins,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,22,36,523.82340554777,
Gabriel,Gonzalez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,4,28,379.1063030303,
Carlos,Fuertegaspar,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,10,28,442.80657575758,
David,Howe,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,20,28,548.9736969697,
Aaron,Garcia,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,27,28,591.44054545455,
Carlos,Fuertegaspar,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,19,48,412.53261904762,
Gabriel,Gonzalez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,32,48,469.80793650794,
Aaron,Garcia,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,34,48,478.61952380952,
David,Howe,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,41,48,509.46007936508,
Edward,Zhong,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,26,63,456.16854166667,
Kristopher,Sveen,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,8,22,419.31742244212,
Oscar,Ochoa,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,42,65,446.55897959089,
Oscar,Ochoa,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,51,56,474.29228002724,
Oscar,Ochoa,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,55,67,457.04103676108,
Carlos,Fuertegaspar,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,1,38,357.55533333333,
Gabriel,Gonzalez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,26,38,542.000125,
Aaron,Garcia,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,29,38,564.1335,
David,Howe,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,35,38,608.40025,
Carlos,Fuertegaspar,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,8,66,338.10340229885,
Gabriel,Gonzalez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,44,66,456.97147126437,
Aaron,Garcia,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,45,66,460.27336206897,
David,Howe,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,63,66,509.80172413793,
Edward,Zhong,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,6,45,438.77361111111,
Jose,Garcia,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,15,45,481.16111111111,
Clint,Collins,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,16,45,485.87083333333,
Tafari,Deguma,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,21,45,509.41944444444,
Andrew,Bryeans,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,40,45,594.19444444444,
Kristopher,Sveen,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,11,52,388.29277653199,
Oscar,Ochoa,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,61,76,470.24818918919,
Oscar,Ochoa,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,62,80,462.15460526316,
Carlos,Fuertegaspar,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,2,16,400.97170833333,
Martin,Fuerte espino,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,14,16,524.44020833333,
Juan,Vasquez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,16,16,545.01829166667,
Carlos,Fuertegaspar,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,2,32,425.26123076923,
Rodolfo,Olazaran,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,9,32,468.85884615385,
Juan,Vasquez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,12,32,487.54353846154,
Martin,Fuerte espino,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,21,32,543.59761538462,
Yana,Lyon,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,10,29,471.69488095238,
Robert,Medina,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,6,47,384.68359806855,
Robert,Medina,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,35,69,459.18,
Oscar,Ochoa,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,53,69,520.41818365951,
Yana,Lyon,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,2,12,466.79472222222,
Yana,Lyon,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,13,17,573.79933333333,
Yana,Lyon,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,8,11,615.73259942907,
Robert,Medina,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,12,45,423.24,
Yana,Lyon,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 3/4,1,9,503.682,
Yana,Lyon,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,1,12,457.30566666667,
Gabriel,Gonzalez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,1,28,377.47933333333,
Carlos,Fuertegaspar,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,3,28,392.76611111111,
Juan,Vasquez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,10,28,446.26983333333,
Aaron,Garcia,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,11,28,453.91322222222,
David,Howe,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,12,28,461.55661111111,
Oscar,Ochoa,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,13,28,469.2,
Robert,Medina,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,21,28,530.34711111111,
Carlos,Fuertegaspar,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,1,21,390.4475,
Juan,Vasquez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,12,21,510.95525,
Gabriel,Gonzalez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,10,56,390.55199476848,
Robert,Medina,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,12,56,399.31881891336,
Oscar,Ochoa,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,36,56,504.52070865198,
Aaron,Garcia,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,47,56,552.73824144885,
Robert,Medina,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,27,58,450.58492,
Jenessa,Stemke,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,9,16,604.53837924274,
Yana,Lyon,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,2,20,445.67053423345,
Carlos,Fuertegaspar,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,6,49,398.75677083333,
Gabriel,Gonzalez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,8,49,412.0028125,
Aaron,Garcia,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,27,49,537.84020833333,
David,Howe,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,30,49,557.70927083333,
Martin,Fuerte espino,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,35,49,584.20135416667,
Juan,Vasquez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,40,49,584.20135416667,
Carlos,Fuertegaspar,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,3,21,428.91383333333,
Juan,Vasquez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,11,21,510.15516666667,
Martin,Fuerte espino,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,15,21,550.77583333333,
Yana,Lyon,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,8,31,441.54733953622,
Austreverto,Serafin,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,29,29,458.45890332086,
Austreverto,Serafin,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,46,61,374.45185,
Austreverto,Serafin,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,12,44,340.33080555556,
Austreverto,Serafin,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,50,57,433.409875,
Austreverto,Serafin,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,32,75,411.48805882353,
David,Howe,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,34,44,589.36,
Yana,Lyon,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,14,20,640.98724343609,
Rodolfo,Olazaran,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,11,23,500,
Rodolfo,Olazaran,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,16,26,526.04583333333,
Arin,Mcgunigle,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,50,80,460.40109459459,
Oscar,Ochoa,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,51,80,460.40109459459,
Austreverto,Serafin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,22,59,390.94288405797,
Oscar,Ochoa,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,54,59,511.45894927536,
Peter,Reyna,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,1,64,349.9535,
Peter,Reyna,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,20,55,430.125,
Oscar,Ochoa,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,44,55,535.825,
Oscar,Ochoa,LA Circuit Race,2015-04-19,Men Master Open Cat 4,32,101,435.64885842349,
Carlos,Fuertegaspar,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,8,31,453.37244930556,
Juan,Vasquez,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,11,31,481.34897972222,
Rodolfo,Olazaran,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,14,31,509.32551013889,
Martin,Fuerte espino,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,22,31,579.26683618056,
Peter,Reyna,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,9,52,392.08212857143,
Oscar,Ochoa,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,10,52,396.18437142857,
Robert,Medina,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,20,52,437.2068,
Brett,Springe,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,38,52,512.73014285714,
Gabriel,Gonzalez,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,51,52,540.07842857143,
Austreverto,Serafin,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,33,57,402.5624382716,
Peter,Reyna,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,6,38,383.83995833333,
Juan,Vasquez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,9,38,403.29633333333,
Martin,Fuerte espino,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,25,38,507.06366666667,
Rodolfo,Olazaran,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,18,52,477.55975,
Juan,Vasquez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,20,52,483.97125,
David,Howe,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,35,52,532.0575,
Martin,Fuerte espino,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,48,52,,
Oscar,Ochoa,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,19,88,400.63885714286,
Peter,Reyna,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,25,88,413.98664285714,
Brett,Springe,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,85,88,551.91376190476,
Oscar,Ochoa,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,48,62,493.86309825899,
Oscar,Ochoa,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,59,68,548.2357501452,
Oscar,Ochoa,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,51,77,490.09743025414,
Oscar,Ochoa,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,69,89,539.80269014238,
Robert,Medina,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,41,67,480.56395454545,
Rodolfo,Olazaran,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,60,77,412.99941954023,
Carlos,Fuertegaspar,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,3,57,397.02597706941,
Juan,Vasquez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,11,57,436.25417628106,
Rodolfo,Olazaran,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,29,57,524.51762450728,
David,Howe,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,31,57,534.3246743102,
Martin,Fuerte espino,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,52,57,617.68459763496,
Robert,Medina,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,10,52,414.11145098039,
Carlos,Fuertegaspar,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,12,52,426.72858823529,
Brett,Springe,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,19,52,470.88856862745,
Juan,Vasquez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,20,52,477.1971372549,
Martin,Fuerte espino,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,32,52,552.89996078431,
Peter,Reyna,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,50,52,584.44280392157,
Austreverto,Serafin,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,29,82,361.32078378378,
Austreverto,Serafin,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,45,119,425.69947826087,
Austreverto,Serafin,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,17,40,364.18123333333,
Peter,Reyna,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,1,27,368.11087469136,
Robert,Medina,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,11,27,434.44584287749,
Carlos,Fuertegaspar,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,11,55,430.17982119342,
Juan,Vasquez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,22,55,475.35758395062,
David,Howe,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,32,55,516.42827736626,
Rodolfo,Olazaran,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,38,55,541.07069341564,
Martin,Fuerte espino,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,41,55,553.39190144033,
Robert,Medina,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,29,61,449.8714,
