Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,31,34,355.52585949074,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,1,41,255,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,1,41,248.87905555556,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,20,54,246.79866666667,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,3,51,221.15125104817,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,5,22,239.16911635818,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,2,72,163.65245298272,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,64,107,267.48666333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,64,112,287.44365151515,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,3,36,224.31661111111,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,24,78,211.99117094017,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,30,56,227.44578571429,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,12,61,183.39594444444,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,104,116,300.1325,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,49,86,245.22705426357,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,6,32,190.96241666667,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,22,37,305.77075,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,14,23,262.8889,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,30,43,273.40433333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,DNF,44,324.31133333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,43,51,304.35421014493,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,2,39,218.03960581927,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,DNF,100,350.74845185185,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,77,83,307.5562601626,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,99,116,332.78272839506,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,89,96,348.73589361702,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,72,131,291.21654885057,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,90,108,321.24118794326,
