Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2015-02-21,Women Coll Wom B,2,9,562.93717264484,
Swamp Classic - RR,2015-02-21,Women Coll Wom B,6,19,557.90661040289,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,11,27,573.54230769231,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens B Collegiate,2,13,498.29051903958,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,14,24,609.58662627144,
UGA Spring Breakaway - TT,2015-03-14,Women Womens B Collegiate,1,5,,
UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,9,9,536.6448667416,
UGA Spring Breakaway - RR,2015-03-14,Women Womens B Collegiate,4,13,536.81168463255,
UGA Spring Breakaway - Crit,2015-03-15,Women Womens B Collegiate,3,11,529.55002789031,
UTC's Backwoods Classic - TT,2015-03-28,Women Womens B collegiate,2,5,,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens B Collegiate,6,10,587.245,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens B Collegiate,7,11,579.66174717741,
Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,10,17,566.31597916667,
Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,10,17,562.15183343407,
