Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,28,34,570.52089957958,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,393,455,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,435,541,,
Tour de Bloom - HC,2016-05-7,HC Men Master 50+ Open,5,7,445.61940418362,
Tour de Bloom - GC,2016-05-8,Men Masters 50+ Open,10,12,463.04906131004,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,13,29,446.55538788456,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,23,46,456.118415817,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,30,45,529.23245211919,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,21,26,512.53225641026,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,21,25,514.32858963833,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,20,25,502.73167727044,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,18,21,541.41486666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,18,22,485.62636152823,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,15,20,536.62206666667,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,161,221,,
Interscholastic SoCal Cycling League,2022-02-20,Men Freshman Boys South,34,38,610.78947368421,
Interscholastic SoCal Cycling League,2022-03-13,Men Freshman Boys South,40,44,613.75,
Interscholastic SoCal Cycling League,2022-03-27,Men Freshman Boys South,32,40,602.10526315789,
Interscholastic SoCal Cycling League,2022-04-3,Men Freshman Boys South,28,28,626.60714285714,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,63,136,532.3901308988,
