First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Van winkle,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,18,81,229.98265833333,
Colin,Tanner,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,35,62,436.08667186151,
Nicholas,Van winkle,Tour of the Battenkill Day 1,2013-04-13,Men 2,53,118,280.88440740741,
Erik,Pedersen,Kissena Fall Classic,2012-09-22,Men Cat 4  ,19,24,461.22951116099,
Nicholas,Van winkle,GMSR - GC,2012-09-3,Men 3,4,59,269.27132451457,
Nicholas,Van winkle,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,22,79,337.71750209355,
Nicholas,Van winkle,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,3,79,270.33252631579,
Nicholas,Van winkle,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,42,79,340.93319736842,
Nicholas,Van winkle,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,16,79,282.00727988992,
Nicholas,Van winkle,Mengoni GP,2012-08-11,3 Men,45,74,319.86369631617,
Nicholas,Van winkle,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,1,56,256.60083333333,
Erik,Pedersen,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,27,63,390.35329442978,
Brian,Field,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,36,63,407.62743766573,
Kasper,Ludwig-larsen,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,47,63,432.45901856741,
Colin,Tanner,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,54,63,447.57389389886,
Nicholas,Van winkle,Tour of the Catskills - GC,2012-08-5,Men 3,20,56,309.06784743041,
Erik,Pedersen,Tour of the Catskills - GC,2012-08-5,Men 4,20,61,371.58412927832,
Colin,Tanner,Tour of the Catskills - GC,2012-08-5,Men 4,42,61,428.71884560372,
Brian,Field,Tour of the Catskills - GC,2012-08-5,Men 4,50,61,449.49510608569,
Kasper,Ludwig-larsen,Tour of the Catskills - GC,2012-08-5,Men 4,53,61,457.28620376642,
Nicholas,Van winkle,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,31,76,316.95377777778,
Erik,Pedersen,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,19,106,356.71499166667,
Colin,Tanner,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,48,106,412.59932083333,
Brian,Field,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,61,106,437.65091666667,
Kasper,Ludwig-larsen,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,65,106,445.3591,
Nicholas,Van winkle,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,29,76,313.032022037,
Erik,Pedersen,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,37,106,386.50978157898,
Colin,Tanner,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,45,106,394.07269708127,
Brian,Field,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,61,106,416.76144358814,
Kasper,Ludwig-larsen,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,83,106,449.0757189161,
Colin,Tanner,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,5,25,361.19897312114,
Nicholas,Van winkle,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,59,66,385.0569346181,
Nicholas,Van winkle,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,8,37,289.12980392157,
Colin,Tanner,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,63,82,455.90978510357,
Misha,Chiporukha,Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,12,72,306.26065181095,
Erik,Pedersen,Quabbin RR,2012-04-28,Cat 3/4,11,106,317.91632791971,
Brian,Field,Quabbin RR,2012-04-28,Cat 3/4,52,106,361.45706005474,
Maksym,Shepitko,Tour of the Battenkill,2012-04-14,Cat 4 (White),2,107,331.12647449351,
Sergey,Buryanenko,Tour of the Battenkill,2012-04-14,Cat 4 (White),4,107,334.18412138961,
Colin,Tanner,Tour of the Battenkill,2012-04-14,Cat 4 (White),8,107,340.29941518182,
Erik,Pedersen,Tour of the Battenkill,2012-04-14,Cat 4 (White),43,107,393.80823586364,
Kasper,Ludwig-larsen,Tour of the Battenkill,2012-04-14,Cat 4 (White),51,107,406.80323517208,
Aviv,Maizlin,Tour of the Battenkill,2012-04-14,Cat 4 (White),58,107,415.97617586039,
Brian,Field,Tour of the Battenkill,2012-04-14,Cat 4 (White),100,107,480.9511724026,
Nicholas,Van winkle,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),26,107,310.26588919409,
Nicholas,Van winkle,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,56,101,347.90157726402,
Erik,Pedersen,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,80,116,462.06255780484,
Colin,Tanner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,85,116,462.06255780484,
Sergey,Buryanenko,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,110,116,462.06255780484,
Maksym,Shepitko,Great Catskill Divide Road Race,2011-08-21,CAT 4,4,10,380.67,
Erik,Pedersen,Great Catskill Divide Road Race,2011-08-21,CAT 4,5,10,400,
Aviv,Maizlin,Great Catskill Divide Road Race,2011-08-21,CAT 4,6,10,419.33,
Aviv,Maizlin,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,44,55,398.43231884058,
Maksym,Shepitko,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,45,55,401.50893478261,
Nicholas,Van winkle,Tour of the Catskills,2011-08-7,Men Cat 3   ,18,59,305.08434482759,
Aviv,Maizlin,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,18,50,375.17957333333,
Colin,Tanner,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,24,50,395.34617,
Brian,Field,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,25,50,395.34617,
Maksym,Shepitko,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,32,50,418.61532,
Nicholas,Van winkle,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,11,79,291.399,
Aviv,Maizlin,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,18,75,371.27265432099,
Brian,Field,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,25,75,391.3817962963,
Colin,Tanner,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,26,75,394.2545308642,
Maksym,Shepitko,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,34,75,417.23640740741,
Nicholas,Van winkle,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,13,79,290.60126126126,
Maksym,Shepitko,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,24,75,374.17538888889,
Colin,Tanner,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,32,75,391.4217962963,
Brian,Field,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,34,75,391.4217962963,
Aviv,Maizlin,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,35,75,395.73339814815,
Nicholas,Van winkle,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,58,79,359.20537340705,
Aviv,Maizlin,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,9,75,355.54587344721,
Colin,Tanner,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,35,75,399.88904089124,
Brian,Field,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,52,75,433.37265712449,
Maksym,Shepitko,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,53,75,433.37265712449,
Kasper,Ludwig-larsen,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,65,75,456.90168474786,
Kasper,Ludwig-larsen,Lou Maltese Memorial,2011-07-17,4 Men                                             ,24,81,380.29780864198,
Maksym,Shepitko,Lou Maltese Memorial,2011-07-17,Cat 5                                             ,3,38,428.65808974359,
Nicholas,Van winkle,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,17,81,327.49124,
Nicholas,Van winkle,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,11,77,284.1519947089,
Brian,Field,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,59,93,455.48956190476,
Kasper,Ludwig-larsen,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,68,93,477.08939047619,
Nicholas,Van winkle,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,2,62,320.58017091823,
Sergey,Buryanenko,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,8,62,345.64432747036,
Aviv,Maizlin,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,35,62,458.43303195499,
Aviv,Maizlin,Quabbin Reservoir Classic,2011-04-23,Cat 4,11,65,400.44553673518,
Aviv,Maizlin,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,5,111,349.46797434139,
Sergey,Buryanenko,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,10,111,357.81373202142,
Colin,Tanner,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,13,111,362.82118662943,
Nicholas,Van winkle,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,14,111,364.49033816544,
Brian,Field,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,23,111,380.34727775749,
Nicholas,Van winkle,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,22,92,386.60783875102,
Sergey,Buryanenko,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,36,92,422.05324031823,
Misha,Chiporukha,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,52,92,462.56227068076,
Aviv,Maizlin,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,58,92,477.75315706671,
Brian,Field,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,65,92,495.47585785032,
Misha,Chiporukha,New York City Spring Bicycle Racing Series,2011-03-6,Men Cat 3/4   ,7,7,406.32799837363,
Raymond,Jones,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,36,38,463.73441958865,
Aviv,Maizlin,Tour of the Catskills - GC,2010-08-1,4 Men B,40,58,,
Misha,Chiporukha,Tour of the Catskills - GC,2010-08-1,4 Men B,46,58,,
Sergey,Buryanenko,Tour of the Catskills - GC,2010-08-1,5 Men Under 35,9,22,459.72783350734,
Aviv,Maizlin,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,30,70,397.88818406743,
Misha,Chiporukha,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,48,70,438.01268678631,
Sergey,Buryanenko,Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,15,28,506.63297394564,
Misha,Chiporukha,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,43,70,437.97323871867,
Aviv,Maizlin,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,46,70,445.14670206382,
Sergey,Buryanenko,Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,9,28,440.62308157446,
Misha,Chiporukha,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,60,70,455.42579537346,
Aviv,Maizlin,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,63,70,455.42579537346,
Sergey,Buryanenko,Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,13,28,479.36356905749,
Alan,Kaplan,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,31,65,349.81184343781,
Raymond,Jones,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,24,77,458.27115811121,
Kasper,Ludwig-larsen,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,42,77,458.27115811121,
Kasper,Ludwig-larsen,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,35,92,388.58004509486,
Sergey,Buryanenko,Tour de Parc Criterium,2010-05-9,5 Men                                   ,5,34,443.75,
Kasper,Ludwig-larsen,Tour of the Battenkill,2010-04-10,4 Men Blue,41,88,393.59800416526,
Misha,Chiporukha,Tour of the Battenkill,2010-04-10,4 Men Blue,59,88,423.7788416719,
