Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 23-34,3,3,,
The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3 SENIOR 23-34,2,3,,
The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 23-34,3,3,,
The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,4,10,376,
The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,4,10,376,
The Adoption Exchange Classic - TT,2012-04-1,Women Cat 1/2/3  ,2,9,372.5,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,14,16,545.3712288459,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,8,9,462.37800478367,
The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,3,9,392.83190037184,
The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,9,11,453.67029515151,
Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,4,11,428.01339151812,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,4,13,417.31646116978,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,3,15,405.43082025721,
The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,4,12,406.04604450311,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,4,25,404.04228815029,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,12,24,497.86926637995,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,14,24,515.64760349229,
New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,3,5,,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,2,13,377.76636634472,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,3,13,411.8901344697,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,4,16,382.33947916667,
New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,1,5,,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,5,22,407.18303006142,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,7,21,449.14281349262,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,7,21,449.14281349262,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,8,21,459.83461011946,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,2,14,352.78277908056,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,18,27,524.40686538462,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,5,27,414.03562894189,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,17,27,518.95860541074,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,13,27,489.16616666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,10,26,454.66956387234,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,3,26,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,3,26,,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Women Master SF35,2,2,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,1,29,415.15416666667,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,12,27,503.39845870796,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,24,24,570.61980555556,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,8,24,463.8160538757,
Tierra Del Sol RR,2017-03-25,Women  1/2/3,2,10,380.15576296296,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,5,23,430.06228787879,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,2,22,396.70830067703,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,7,22,460.7199339131,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,17,20,623.94618518519,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,12,19,541.47972485022,
Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,2,6,,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Women Senior  Open Pro/Cat 1/2/3,1,5,,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,1,23,467.5,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,2,19,476.66666666667,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,5,23,492.29066181084,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,4,19,489.54259808755,
Hillsboro Classic,2022-03-19,Women Cat 1/2/3,3,5,,
Hillsboro Classic RR & TT,2023-03-11,Women Cat 1/2/3/A,1,6,417.9235300013,
Iron Horse Bicycle Classic,2023-05-27,Women  Pro / Open,14,29,346.65898860252,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 40-44,1,4,,
