Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,52,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,112,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,84,113,,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,7,109,87.5,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,2,94,128.36538461538,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,8,107,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,8,67,142.83351548363,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,41,158,100.98331480662,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,4,47,217.2852,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,DNF,47,217.2852,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,DNF,40,,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,1,101,131.83826692597,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,6,92,139.5201874818,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,24,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,17,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,39,161,93.769230769231,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,81,128,97.857142857143,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,18,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,68,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,55,153,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,3,92,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,1,36,229.109,
Tour of the Battenkill,2010-04-10,Pro/1 Men,12,71,116.88145269978,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,5,30,174.87433333333,
Basecamp International,2010-05-27,Men Pro/1   ,19,99,153.73712903226,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,3,106,132.19773008905,
Tour of Somerville,2010-05-31,Men Pro/1   ,3,135,106.33115384615,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,1,52,119.08216666667,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,2,39,142.47005263158,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,4,80,121.52104623592,
Fulton Road Race,2011-04-9,Men Category 1/2   ,2,22,132.12800507818,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,3,61,153.08313867907,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,3,42,172.61292063492,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,3,67,201.85651851852,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,6,51,138.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,9,76,116.92126315789,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,15,105,142.53978444157,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,9,127,160.51329012346,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,2,33,173.3113937147,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,4,111,130.31502040816,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,45,61,337.73202889535,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,5,100,157.86891728923,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,39,86,223.80870507549,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,10,73,155.516375,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,12,32,225.14526041667,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,68,81,268.0925625,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,4,70,207.75638888889,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,39,54,268.78705,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
The Koppenberg,2014-05-4,Men SM Pro-12  ,7,47,248.01257142857,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,19,56,295.74738095238,
