First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachael,Bontrager,The Gateway Cup,2019-09-2,Women  3/4/5,43,49,645.895625,
Joshua,Krasnow,Music City Crits,2019-08-28,Fat Tire Open,10,18,500,
James,Ebert,Music City Crits,2019-08-28,Men Cat 4/5,14,34,429.7141372549,
Joshua,Krasnow,Music City Crits,2019-08-28,Men Cat 4/5,20,34,464.23043137255,
James,Ebert,Music City Crits,2019-08-28,Men Cat 3/4,27,47,453.49781746032,
Joshua,Krasnow,Music City Crits,2019-08-28,Men Cat 3/4,33,47,479.0311984127,
James,Dawson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,30,30,452.45518881311,
Bill,Dawson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 85-89,5,5,,
Sally,Chu,Battle of Lewisburg Belfast Road Race,2019-08-4,Women Cat 3/4/5,2,3,,
Rachael,Bontrager,Battle of Lewisburg Belfast Road Race,2019-08-4,Women Cat 3/4/5,3,3,,
James,Ebert,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,9,17,449.29,
Diana,Nalley,Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,1,8,533.51182272727,
Paola,Attias,Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,2,8,550.13386704545,
Rachael,Bontrager,Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,3,8,566.75591136364,
Erin,Mcmahon,Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,4,8,583.37795568182,
Sally,Chu,Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,5,8,600,
Christy,Mccartney,Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,6,8,616.62204431818,
Draunta,Nicovich,Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,8,8,649.86613295455,
Nicholas,Mcguire,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,7,15,440.12809285714,
Nathan,Ford,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,10,15,491.40381428571,
Joshua,Krasnow,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,11,15,508.49572142857,
James,Stroud,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,13,15,542.67953571429,
Cody,Mcclelland,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,14,15,559.77144285714,
James,Dawson,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,15,15,576.86335,
Nathan,Ford,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,1,19,390.68350617284,
Tom,Holt,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,2,19,397.27422770919,
Christopher,Angus,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,3,19,403.86494924554,
Blake,Waggoner,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,5,19,417.04639231824,
James,Ebert,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,8,19,436.8185569273,
Cody,Mcclelland,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,9,19,443.40927846365,
James,Stroud,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,10,19,450,
Jose,Zayas,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,11,19,456.59072153635,
Nathan,Klein,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,12,19,463.1814430727,
Lewis,Ford,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,15,19,482.95360768176,
James,Dawson,Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,19,19,509.31649382716,
James,Ebert,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,4,21,416.53534979723,
Paola,Attias,Joe Davis Criterium 2019 Week 4,2019-07-23,Women Cat 4/5,1,6,539.67925,
Sally,Chu,Joe Davis Criterium 2019 Week 4,2019-07-23,Women Cat 4/5,2,6,562.74630555556,
Rachael,Bontrager,Joe Davis Criterium 2019 Week 4,2019-07-23,Women Cat 4/5,3,6,585.81336111111,
Christy,Mccartney,Joe Davis Criterium 2019 Week 4,2019-07-23,Women Cat 4/5,4,6,608.88041666667,
Draunta,Nicovich,Joe Davis Criterium 2019 Week 4,2019-07-23,Women Cat 4/5,6,6,655.01452777778,
Nicholas,Mcguire,Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,5,11,422.90866333333,
Tom,Holt,Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,6,11,445.8,
Nathan,Ford,Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,7,11,468.69133666667,
Joshua,Krasnow,Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,8,11,491.58267333333,
James,Stroud,Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,9,11,514.47401,
Jose,Zayas,Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,10,11,537.36534666667,
James,Ebert,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,2,19,405.43969382716,
Joshua,Krasnow,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,3,19,411.00973209877,
Jose,Zayas,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,4,19,416.57977037037,
James,Stroud,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,5,19,422.14980864198,
Blake,Waggoner,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,6,19,427.71984691358,
Nathan,Ford,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,8,19,438.85992345679,
Christopher,Angus,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,9,19,444.4299617284,
Adam,Allen,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,10,19,450,
Nathan,Klein,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,12,19,461.14007654321,
Lewis,Ford,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,14,19,472.28015308642,
Tom,Holt,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,17,19,488.99026790123,
James,Dawson,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,18,19,494.56030617284,
Bill,Dawson,Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,19,19,500.13034444444,
Draunta,Nicovich,Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 60+ Open,1,1,,
Sally,Chu,Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 50-59 Open,2,3,,
Christy,Mccartney,Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 50-59 Open,3,3,,
Paola,Attias,Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 40-49 Open,3,4,,
Paola,Attias,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,2,6,553.02166666667,
Rachael,Bontrager,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,3,6,576.28833333333,
Sally,Chu,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,4,6,599.555,
Christy,Mccartney,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,5,6,622.82166666667,
Draunta,Nicovich,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,6,6,646.08833333333,
Sally,Chu,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 1/2/3/4,4,5,,
Draunta,Nicovich,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 1/2/3/4,5,5,,
Parker,Johns,Alabama Wheelmen Downtown Classic,2019-06-23,Men Juniors 9-14 Open,4,4,,
Charles,Koons,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 60+,3,3,,
Lewis,Ford,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,8,9,504.73975,
Joshua,Krasnow,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,7,11,442.31313339056,
Nicholas,Mcguire,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,5,8,394.1,
Michael,Steffen,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 5,3,12,447.28687290246,
Jose,Zayas,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 5,5,12,473.64343645123,
Joshua,Krasnow,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,12,26,444.18422222222,
Nathan,Ford,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,15,26,459.69296296296,
Karlie,Carter,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,17,26,476.171,
James,Stroud,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,19,26,484.89466666667,
Josh,Graham,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,24,26,513.97355555556,
Michael,Steffen,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,50,26,525.60511111111,
Jose,Zayas,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,51,26,525.60511111111,
Christopher,Angus,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,10,16,460.83275,
Diana,Nalley,Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,1,7,542.13957272727,
Erin,Mcmahon,Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,2,7,578.09304848485,
Sally,Chu,Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,3,7,614.04652424242,
Rachael,Bontrager,Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,4,7,650,
Christy,Mccartney,Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,5,7,721.90695151515,
Christy,Mccartney,Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,6,7,721.90695151515,
Nicholas,Mcguire,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,5,13,375.92483333333,
Tom,Holt,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,9,13,392.5915,
Blake,Waggoner,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,11,13,400.92483333333,
Kyle,Bentley,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,12,13,405.0915,
Nathan,Ford,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,13,13,409.25816666667,
Nathan,Ford,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,2,12,393.75,
James,Ebert,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,4,12,416.25,
Blake,Waggoner,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,5,12,427.5,
James,Stroud,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,6,12,438.75,
Tom,Holt,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,7,12,450,
Paola,Attias,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,1,7,551.88957272727,
Diana,Nalley,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,2,7,584.59304848485,
Sally,Chu,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,3,7,617.29652424242,
Erin,Mcmahon,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,4,7,650,
Rachael,Bontrager,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,5,7,682.70347575758,
Lauren,Nethery,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,6,7,715.40695151515,
Christy,Mccartney,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,7,7,748.11042727273,
Nicholas,Mcguire,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 1/2/3/4,3,12,349.3365377938,
Joshua,Krasnow,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 1/2/3/4,6,12,418.36184448451,
Tom,Holt,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 1/2/3/4,10,12,510.39558673878,
Jose,Zayas,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 1/2/3/4,12,12,556.41245786592,
Tom,Holt,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,1,15,379.88215869391,
James,Stroud,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,2,15,389.89899316621,
Nathan,Ford,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,3,15,399.91582763851,
Joshua,Krasnow,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,5,15,419.9494965831,
Blake,Waggoner,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,6,15,429.9663310554,
Jose,Zayas,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,7,15,439.9831655277,
Adam,Allen,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,13,15,500.08417236149,
Lewis,Ford,Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,14,15,510.10100683379,
Jose,Zayas,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,17,25,536.56492424242,
Karlie,Carter,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,10,44,465.75218181818,
Diana,Nalley,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,14,44,488.22381818182,
Sally,Chu,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,28,44,566.87454545455,
Christy,Mccartney,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,44,44,656.76109090909,
Joshua,Krasnow,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,7,27,412.75583854716,
Jose,Zayas,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat5,10,16,535.50529080596,
Cody,Mcclelland,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,13,55,499.22726190476,
Joshua,Krasnow,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,45,55,529.63661904762,
Christopher,Angus,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,22,55,432.8178627451,
Sally,Chu,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Masters 40+,4,4,,
Sally,Chu,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,6,6,610.1533839294,
Sally,Chu,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Cat 4/5,4,6,,
Sally,Chu,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Cat 4/5,7,7,656.396,
Karlie,Carter,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,41,52,491.79169230769,
Michael,Steffen,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,15,33,467.24319351587,
James,Dunn,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,42,46,541.47920634921,
Brian,Robinson,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,33,47,438.45159090909,
Brian,Robinson,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,25,40,423.193775,
James,Dunn,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,29,30,527.91311640389,
James,Dawson,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,18,12,,
James,Dawson,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,13,13,491.87516666667,
James,Dawson,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 50-59 Open,10,10,513.9032,
Tom,Holt,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,6,19,436.34814583333,
Cody,Mcclelland,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,10,19,476.43239583333,
David,Stout,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,16,19,536.55877083333,
Lewis,Ford,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,17,19,546.57983333333,
Nick,Wigginton,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,43,19,566.62195833333,
Clint,Johns,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,44,19,566.62195833333,
Cody,Mcclelland,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,8,26,433.29446153846,
Tom,Holt,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,10,26,445.17297435897,
Jose,Zayas,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,16,26,483.77814102564,
David,Stout,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,17,26,483.77814102564,
Lewis,Ford,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,18,26,492.68702564103,
Troy,Spier,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,19,26,498.62628205128,
Clint,Johns,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,23,26,525.35293589744,
Nick,Wigginton,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,24,26,525.35293589744,
David,Stout,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,10,26,448.1141942702,
Cody,Mcclelland,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,11,26,455.45330393642,
Tom,Holt,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,15,26,484.80974260126,
Nick,Wigginton,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,17,26,499.48796193368,
Troy,Spier,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,18,26,506.82707159989,
Lewis,Ford,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,19,26,514.1661812661,
Jose,Zayas,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,20,26,521.50529093232,
Clint,Johns,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,23,26,543.52261993095,
Draunta,Nicovich,Renasant Criterium Sunday,2018-06-24,Women CAT 4/5,5,6,,
Brian,Robinson,Renasant Criterium Sunday,2018-06-24,Men MASTER 40+ CAT Open,5,6,454.96633333333,
Brian,Robinson,Renasant Criterium Saturdat,2018-06-23,Men CAT 3/4,6,10,454.07325,
Charles,Koons,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,33,33,534.04614934523,
Joseph,Duhon,Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,5,5,,
Brian,Robinson,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,24,30,452.86718888889,
Kyle,Bentley,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,29,30,452.86718888889,
Joseph,Duhon,Rockabilly Gran Prix - RR,2018-06-9,Masters 45+ Cat 1/2/3/4,4,4,,
Kyle,Bentley,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,20,25,453.54229166667,
Brian,Robinson,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,21,25,462.02635416667,
Nicholas,Mcguire,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,1,19,337.95999175485,
Drew,Williams,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,7,19,389.80049793871,
Brian,Robinson,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,14,19,450.28108848655,
Joseph,Duhon,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,15,19,458.92117285053,
Craig,Burow,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,16,19,467.56125721451,
Tom,Holt,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,17,19,476.20134157848,
James,Dawson,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,18,19,493.48151030644,
Joshua,Krasnow,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,19,19,493.48151030644,
Cody,Mcclelland,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,2,18,384.58638042535,
Craig,Burow,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,4,18,403.27598601811,
Nathan,Ford,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,5,18,412.62078881448,
Tom,Holt,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,7,18,431.31039440724,
Joshua,Krasnow,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,8,18,440.65519720362,
James,Stroud,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,9,18,450,
Nick,Wigginton,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,10,18,459.34480279638,
Clint,Johns,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,14,18,496.72401398189,
Adam,Allen,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,15,18,506.06881677827,
James,Dawson,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,16,18,515.41361957465,
Wayne,Harlan,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,17,18,524.75842237103,
Lewis,Ford,Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,18,18,543.44802796379,
Mark,Minskey,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 5,13,14,547.29612855812,
Chris,Key,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,16,23,545.24014729397,
Kyle,Bentley,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,2,16,367.75464583333,
Chris,Key,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 5,6,7,557.66955580978,
Chris,Key,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,4,9,479.25391657133,
Nick,Wigginton,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,10,10,514.99047667507,
James,Dawson,Cumming Tundra Time Trial,2018-02-18,Men  Cat 4,4,4,,
Jose,Zayas,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,17,29,464.98694476223,
Troy,Spier,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,21,29,484.96953777853,
Eduee,Santiago,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,22,29,489.9651860326,
Michael,Browning,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,24,29,499.95648254075,
Kyle,Bentley,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,21,34,461.05757291667,
Brian,Robinson,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,29,34,461.05757291667,
David,Stout,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 5,16,33,494.31205740528,
James,Dunn,AL State TT and TTT Championship,2017-08-19,Men Masters 60+,2,3,,
Draunta,Nicovich,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Cat 4/5,6,6,639.36833333333,
Drew,Williams,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,24,26,406.507,
Nick,Wigginton,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,12,20,468.30996296296,
Karlie,Carter,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Pro/Cat 1/2/3,2,6,376.83866666667,
Jose,Zayas,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,5,9,500,
Adam,Allen,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,7,9,526.76151067016,
Steven,Swann,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,11,15,452.07471428571,
James,Dunn,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 60+,2,2,,
Drew,Williams,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,23,27,413.09743333333,
Karlie,Carter,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,24,27,413.09743333333,
Nathan,Ford,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,15,29,461.86203869048,
Nick,Wigginton,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,24,29,513.09503571429,
Lewis,Ford,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,25,29,519.06392857143,
Adam,Allen,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,28,29,536.97060714286,
Karlie,Carter,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Women Pro/Cat 1/2/3,1,5,,
Adam,Allen,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,2,10,440.56659289611,
Jose,Zayas,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,9,10,547.72622760356,
Brian,Robinson,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,16,22,453.44281818182,
Steven,Swann,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,20,22,486.74063636364,
James,Dunn,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 60+,2,4,,
Wayne,Harlan,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 60+,4,4,,
Drew,Williams,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,18,19,408.544,
James,Dunn,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,5,8,480.915,
Charles,Koons,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,7,8,543.2895,
Wayne,Harlan,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,8,8,574.47675,
Nathan,Ford,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,7,15,438.39971428571,
Lewis,Ford,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,13,15,508.00142857143,
Nick,Wigginton,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,15,15,531.202,
Karlie,Carter,Alabama Wheelmen Race Weekend - TT,2017-08-12,Women Pro/Cat 1/2/3,4,4,,
Adam,Allen,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 5,4,6,500,
Jose,Zayas,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 5,5,6,518.94747126612,
Mark,Johnson,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 5,6,6,537.89494253223,
James,Dunn,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 45+ Cat 1/2/3/4,4,4,,
Lewis,Ford,Alabama State Road Race Championships,2017-08-6,Men MASTERS 50-54,6,7,490.066,
Brian,Robinson,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,15,15,535.76777777778,
