Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,246025,Jackson,Clary,Midwest Devo Team,,622888,385.76229347423,319.37826162421,
Junior 9-18 Open,2,156021,Ben,Tantasook,Adapt Cycling,,591966,328.63381661104,338.03850996361,
Junior 9-18 Open,3,270892,Trevor,Wilson,,,658584,372.04174137212,356.69875830301,
Junior 9-18 Open,4,232307,Jake,Zyromski,Indiana Cycling Development Team,,622987,369.41335912144,375.3590066424,
Junior 9-18 Open,5,242381,Drake,Dash,ABD Cycling Club,,486517,420.37743835678,394.0192549818,
Junior 9-18 Open,6,229483,Carl,Boquist,The Pony Shop,,564812,446.55048038796,412.6795033212,
Junior 9-18 Open,7,239405,Oscar,Garner,George Garner Cyclery Team,,570533,553.80562364303,431.3397516606,
Junior 9-18 Open,8,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,582.6695199893,450,
Junior 9-18 Open,9,254884,Anna,Pearlman,The Pony Shop,,646361,594.00401234568,468.6602483394,
Junior 9-18 Open,10,214778,Lily,Alexander,xXx Racing,,619538,502.5,487.3204966788,
Junior 9-18 Open,11,273476,Caleb,Zemar,South Chicago Wheelmen,,,450,505.9807450182,
Junior 9-18 Open,12,258647,Leni,Shelton,The Pony Shop,,646747,450,524.6409933576,
Junior 9-18 Open,13,123421,Josie,Bylaitis,,,605054,649.99088556277,543.30124169699,
Junior 9-18 Open,14,238015,Isaiah,Willis,Quantum Racing Development Team,,624565,698.76063014134,561.96149003639,
Men Cat 3,1,156021,Ben,Tantasook,Adapt Cycling,,591966,328.63381661104,292.16631244834,
Men Cat 3,2,227179,Charles,Rumley,,,617574,360.59094019435,297.84047227877,
Men Cat 3,3,236062,Derek,Dotlich,,,439890,333.56577445022,303.51463210921,
Men Cat 3,4,228980,Mariusz,Zubek,Plus Cycling Team,,620328,348.94321730218,309.18879193964,
Men Cat 3,5,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,348.6662286535,314.86295177008,
Men Cat 3,6,207199,Brent,Zelinski,Okay Cc,,612444,360.61936590712,320.53711160051,
Men Cat 3,7,207056,Derrick,Ferguson,,,610305,315.0855691598,326.21127143095,
Men Cat 3,8,228993,Lukas,Skucas,,,619041,329.56967707009,331.88543126138,
Men Cat 3,9,229479,Christopher,Beedie,,,616887,406.38472875883,337.55959109182,
Men Cat 3,10,180980,Matthew,Beeber,,,576999,410.15775332687,343.23375092225,
Men Cat 3,11,191529,Marco,Palacios,,,618316,356.57102373718,348.90791075268,
Men Cat 3,12,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,329.32993041513,354.58207058312,
Men Cat 3,13,232307,Jake,Zyromski,Indiana Cycling Development Team,,622987,369.41335912144,360.25623041355,
Men Cat 3,14,207193,Paolo,Morales,,,590577,357.9145290266,365.93039024399,
Men Cat 3,15,239586,Reece,Lady,Cleveland Cycling Academy,,607913,390.13468660081,371.60455007442,
Men Cat 3,16,228978,John,Burchmore,OKAY CC,,611779,362.78329067248,377.27870990486,
Men Cat 3,17,273470,Carlos,Guzman-cruz,,,,300,382.95286973529,
Men Cat 3,18,163955,Jacob,Wilson,,,555943,359.92152063275,388.62702956573,
Men Cat 3,19,178302,William,Danay,Half Acre Cycling Team,,570896,394.84504485324,394.30118939616,
Men Cat 3,20,34967,Zach,Deitch,Team Sustainable Cycling,,311604,363.13699457528,399.97534922659,
Men Cat 3,21,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,358.64088864429,405.64950905703,
Men Cat 3,22,246348,Andy,Vera,,,619695,383.42652620618,411.32366888746,
Men Cat 3,23,207191,Jordan,Nelson,Okay Cc Team,,610011,383.76797605595,416.9978287179,
Men Cat 3,24,236783,David,Alexander,,,632796,381.77860857306,422.67198854833,
Men Cat 4/5,1,254567,Ian,Shaw,,,663502,431.68763859705,348.99289540519,
Men Cat 4/5,2,229173,Alexander,Mutter,University of Edinburgh Cycling Club,,641786,414.28969877057,353.20152476331,
Men Cat 4/5,3,246025,Jackson,Clary,Midwest Devo Team,,622888,385.76229347423,357.41015412143,
Men Cat 4/5,4,270892,Trevor,Wilson,,,658584,372.04174137212,361.61878347954,
Men Cat 4/5,5,194207,Scott,Kieback,The Cyclery Racing Team,,610010,439.55587357661,365.82741283766,
Men Cat 4/5,6,252968,Alex,Schwabbauer,,,657225,379.05099558912,370.03604219578,
Men Cat 4/5,7,149252,Michael,Hulburt,Half Acre Cycling Team,,430326,415.55315974569,374.24467155389,
Men Cat 4/5,8,252966,Manuel,Alejandro cuervo,,,643917,376.20833635633,378.45330091201,
Men Cat 4/5,9,240219,Adrian,Pintatara,Plus Cycling Team,,639082,367.99645471665,382.66193027013,
Men Cat 4/5,10,151174,Jake,Mullen,PSIMET Racing,,529836,428.10425378638,386.87055962824,
Men Cat 4/5,11,239414,Paul,Golen,,,605417,438.33336965832,391.07918898636,
Men Cat 4/5,12,243242,James,David,,,594834,433.93295893002,395.28781834448,
Men Cat 4/5,13,123230,Baris,Key,EMC2 / Elmhurst Masters  Team,,480006,461.18613368832,399.4964477026,
Men Cat 4/5,14,273471,Dejuan,Hyde,Rollingshattaz,,,450,403.70507706071,
Men Cat 4/5,15,273472,Garcia,Albino,,,,450,407.91370641883,
Men Cat 4/5,16,54375,Diego,Arana,,,361121,406.30502834346,412.12233577695,
Men Cat 4/5,17,242381,Drake,Dash,ABD Cycling Club,,486517,420.37743835678,416.33096513506,
Men Cat 4/5,18,247532,Zane,Meyer,,,630258,441.99981811236,420.53959449318,
Men Cat 4/5,19,273473,Damian,Frosztega,Plus Cycling Team,,663282,450,424.7482238513,
Men Cat 4/5,20,246552,Dustin,Mitchell,PSIMET Racing,,647388,497.72615196262,428.95685320941,
Men Cat 4/5,21,87343,Grant,Wiersum,,,308596,443.00732790227,433.16548256753,
Men Cat 4/5,22,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,493.04608502143,437.37411192565,
Men Cat 4/5,23,151171,Michael,Matson,PSIMET Racing,,538596,505.66973839517,441.58274128377,
Men Cat 4/5,24,240258,Lawrence,Collymore,PSIMET Racing Team,,636405,491.84053005077,445.79137064188,
Men Cat 4/5,25,32500,Troy,Turley,,,273224,419.60546538886,450,
Men Cat 4/5,26,194442,Harrison,Rodriguez,,,616958,404.19355998294,454.20862935812,
Men Cat 4/5,27,67691,Jaime,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381081,505.11177872374,458.41725871623,
Men Cat 4/5,28,229483,Carl,Boquist,The Pony Shop,,564812,446.55048038796,462.62588807435,
Men Cat 4/5,29,129417,Thomas,Borowski,Indiana University-Bloomington Team,,524753,414.90054108482,466.83451743247,
Men Cat 4/5,30,230681,Chase,Douthit,,,552671,458.35235564076,471.04314679059,
Men Cat 4/5,31,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,499.82269927429,475.2517761487,
Men Cat 4/5,32,257999,Necati,Celik,,,659197,463.37235377413,479.46040550682,
Men Cat 4/5,33,239422,Christopher,Kackert,,,630585,479.02747209552,483.66903486494,
Men Cat 4/5,34,228952,Mario,Mendez,,,616730,526.79159731659,487.87766422305,
Men Cat 4/5,35,253778,Rage,Thomas,xXx Racing - Athletico,,558842,435.19314193325,492.08629358117,
Men Cat 4/5,36,163976,Stephen,Farr,PSIMET Racing,,517813,459.5282516714,496.29492293929,
Men Cat 4/5,37,229481,Bobby,Lee,,,617925,478.62080156093,500.5035522974,
Men Cat 4/5,38,247485,Xiao,Song,,,644046,529.04282055285,504.71218165552,
Men Cat 4/5,39,78623,Eric,Stuck,,,402886,508.02964136014,508.92081101364,
Men Cat 4/5,40,185920,Stephen,Brennan,EMC2 / Elmhurst Masters,,583951,615.6,513.12944037176,
Men Cat 4/5,41,254615,Kory,Drake,,,470507,490.56152260911,517.33806972987,
Men Cat 4/5,42,241766,Alejandro,Castillo,xXx Racing,,620764,418.24483098713,521.54669908799,
Men Cat 4/5,43,240225,James,Guirguis,,,641357,452.29488668735,525.75532844611,
Men Cat 4/5,44,162444,Anthony,Mikos,PSIMET Racing,,484480,450,529.96395780422,
Men Cat 4/5,45,229175,Lucas,Gutzwiller,Okay CC,,617196,461.61636894009,534.17258716234,
Men Cat 4/5,46,229473,Kyle,Baroni,,,353862,500.08064516129,538.38121652046,
Men Cat 4/5,47,254910,Jack,Mcelhone,,,656944,512.5,542.58984587857,
Men Cat 4/5,48,273474,Michael,Nigliaccio,,,662887,450,546.79847523669,
Men Cat 4/5,49,122871,Brian,Knetl,South Chicago Wheelmen,,460364,476.04218585974,551.00710459481,
Men Cat 4/5,DNF,97898,Keith,Koontz,Creative Blue Monster Racing Team,,420198,462.3179393384,559.42436331104,
Men Cat 5,1,239422,Christopher,Kackert,,,630585,479.02747209552,412.35608725874,
Men Cat 5,2,273472,Garcia,Albino,,,,500,429.88486980699,
Men Cat 5,3,32500,Troy,Turley,,,273224,419.60546538886,447.41365235524,
Men Cat 5,4,246552,Dustin,Mitchell,PSIMET Racing,,647388,497.72615196262,464.94243490349,
Men Cat 5,5,229481,Bobby,Lee,,,617925,478.62080156093,482.47121745175,
Men Cat 5,6,243241,Tuvshinsanaa,Uuganbayar,,,624583,522.24439279657,500,
Men Cat 5,7,273474,Michael,Nigliaccio,,,662887,500,517.52878254825,
Men Cat 5,8,241766,Alejandro,Castillo,xXx Racing,,620764,418.24483098713,535.05756509651,
Men Cat 5,9,229473,Kyle,Baroni,,,353862,500.08064516129,552.58634764476,
Men Cat 5,10,273475,Will,Ryan,,,662272,500,570.11513019301,
Men Cat 5,11,239405,Oscar,Garner,George Garner Cyclery Team,,570533,553.80562364303,587.64391274126,
Men Cat 5,DNF,30028,Morgan,Miller,,,,500,622.70147783777,
Men Masters 35+ Cat 1/2/3/4,1,50307,Michael,Baldus,,,377993,291.15571505926,238.08205697844,
Men Masters 35+ Cat 1/2/3/4,2,148507,Michael,Lanyon,,,198389,268.9808472271,256.53583464501,
Men Masters 35+ Cat 1/2/3/4,3,92953,Zachary,Scharnhorst,South Chicago Wheelmen Team,,428327,256.42556939798,274.98961231158,
Men Masters 35+ Cat 1/2/3/4,4,29050,Jonathan,Jacob,Texas Roadhouse Cycling Team,,226733,280.15305057874,293.44338997814,
Men Masters 35+ Cat 1/2/3/4,5,26951,Nick,Hand,,,287561,327.63325174304,311.89716764471,
Men Masters 35+ Cat 1/2/3/4,6,178302,William,Danay,Half Acre Cycling Team,,570896,394.84504485324,330.35094531128,
Men Masters 35+ Cat 1/2/3/4,7,180980,Matthew,Beeber,,,576999,410.15775332687,348.80472297784,
Men Masters 35+ Cat 1/2/3/4,8,163955,Jacob,Wilson,,,555943,359.92152063275,367.25850064441,
Men Masters 35+ Cat 1/2/3/4,9,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,348.6662286535,385.71227831098,
Men Masters 35+ Cat 1/2/3/4,10,228980,Mariusz,Zubek,Plus Cycling Team,,620328,348.94321730218,404.16605597754,
Men Masters 35+ Cat 1/2/3/4,11,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,358.64088864429,422.61983364411,
Men Masters 35+ Cat 1/2/3/4,12,86197,John,Green,INTENT,,554333,363.23495049982,441.07361131068,
Men Masters 35+ Cat 1/2/3/4,DNF,78623,Eric,Stuck,,,402886,508.02964136014,477.98116664381,
Men Masters 35+ Cat 1/2/3/4,DNF,228952,Mario,Mendez,,,616730,526.79159731659,477.98116664381,
Men Masters 45+ Cat 1/2/3/4,1,132450,Jose,Rodriguez,,,336264,327.51102773494,275.41450396898,
Men Masters 45+ Cat 1/2/3/4,2,132501,Timothy,Strelecki,,,220881,273.77965326954,282.49845951572,
Men Masters 45+ Cat 1/2/3/4,3,50370,Tom,Driver,606 Racing,,142034,323.81490937531,289.58241506247,
Men Masters 45+ Cat 1/2/3/4,4,50339,Peter,Cavoto,606 Racing Team,,359848,325.85909705935,296.66637060922,
Men Masters 45+ Cat 1/2/3/4,5,154870,Carl,Norris,606 Racing,,516362,322.37718404409,303.75032615597,
Men Masters 45+ Cat 1/2/3/4,6,54018,Timothy,Doelman,Club Bicicletta,,40409,297.99820286325,310.83428170271,
Men Masters 45+ Cat 1/2/3/4,7,93042,Marc,Jurewicz,Zephyr Wheel Sports Team,,417697,326.21755367657,317.91823724946,
Men Masters 45+ Cat 1/2/3/4,8,240236,Siegfried,Froelich,,,625427,289.20933156427,325.00219279621,
Men Masters 45+ Cat 1/2/3/4,9,149238,Nathan,Brown,,,522687,333.59245863605,332.08614834296,
Men Masters 45+ Cat 1/2/3/4,10,135145,William,Lopez,Plus Cycling Team Team,,503933,385.31861084722,339.1701038897,
Men Masters 45+ Cat 1/2/3/4,11,48880,Chad,Briggs,Christiancycling.Org,,245081,371.84676216161,346.25405943645,
Men Masters 45+ Cat 1/2/3/4,12,181640,Thomas,Davis,,,170173,351.41691125952,353.3380149832,
Men Masters 45+ Cat 1/2/3/4,13,156097,Daniel,Johnson,,,537755,322.88155770634,360.42197052995,
Men Masters 45+ Cat 1/2/3/4,14,229558,Richard,Termine,xXx Racing Team,,590741,442.8647838145,367.50592607669,
Men Masters 45+ Cat 1/2/3/4,15,241827,Darren,Reno,Phoenix Fitness And Training,,63745,355.25911870687,374.58988162344,
Men Masters 45+ Cat 1/2/3/4,16,66112,Brad,Scull,,,374646,430.81861314483,381.67383717019,
Men Masters 45+ Cat 1/2/3/4,17,60440,Nathan,Troia,EMC2 / Elmhurst Masters,,66747,392.4314747063,388.75779271694,
Men Masters 45+ Cat 1/2/3/4,18,271882,Chris,Fabri,Fairlife,,133520,379.85874946352,395.84174826368,
Men Masters 45+ Cat 1/2/3/4,19,246350,Andrew,Schleiger,,,626083,437.5940424886,402.92570381043,
Men Masters 45+ Cat 1/2/3/4,20,52993,Tom,Wamsley,,,375075,454.1871994524,410.00965935718,
Men Masters 45+ Cat 1/2/3/4,21,27241,Andrew,Rizzo,Club Bicicletta,,41693,365.48133218944,417.09361490393,
Men Masters 45+ Cat 1/2/3/4,22,54350,Kurt,Bentsen,PSIMET Racing,,375978,411.68801624272,424.17757045067,
Men Masters 55+ Cat 1/2/3/4,1,125046,Michael,Wilkening,,,138541,327.94768372285,301.01912119493,
Men Masters 55+ Cat 1/2/3/4,2,41779,Dean,Abt,xXx Racing,,360492,334.28973737378,321.57059934277,
Men Masters 55+ Cat 1/2/3/4,3,49248,Scott,Shaw,,,182683,341.15964955313,342.12207749062,
Men Masters 55+ Cat 1/2/3/4,4,54360,Frank,Lofrano,,,57677,362.67355563846,362.67355563846,
Men Masters 55+ Cat 1/2/3/4,5,53981,Mark,Richier,INTENT,,378503,439.57557997112,383.22503378631,
Men Masters 55+ Cat 1/2/3/4,6,27016,Stephen,Feehery,,,11378,416.21283970992,403.77651193415,
Men Masters 55+ Cat 1/2/3/4,7,36664,Steve,Ellis,,,10703,443.76992777703,424.32799008199,
Men Pro/Cat 1/2/3,1,67892,Spencer,Miller,Dash Racing,,400500,242.47132042279,242.46682696115,
Men Pro/Cat 1/2/3,2,160424,Robert,Oehler,Team Sustainable Cycling,,552209,288.21340129505,246.41019243135,
Men Pro/Cat 1/2/3,3,180979,Nate,Coleman,606 Racing,,579733,287.39881975381,250.35355790155,
Men Pro/Cat 1/2/3,4,29050,Jonathan,Jacob,Texas Roadhouse Cycling Team,,226733,280.15305057874,254.29692337175,
Men Pro/Cat 1/2/3,5,194203,Craig,Woodmansee,xXx Racing,,618135,290.55232053732,258.24028884194,
Men Pro/Cat 1/2/3,6,192115,Kyle,Kalish,Apex Cycling Team,,591856,260.53223635014,262.18365431214,
Men Pro/Cat 1/2/3,7,37519,Lucas,Guyton,,,308798,290.6141180633,266.12701978234,
Men Pro/Cat 1/2/3,8,175136,Chandler,Ballard pepper,Team Sustainable Cycling,,563547,311.50250603728,270.07038525254,
Men Pro/Cat 1/2/3,9,132501,Timothy,Strelecki,,,220881,273.77965326954,274.01375072273,
Men Pro/Cat 1/2/3,10,170019,Chris,Anderson,Team Sustainable Cycling,,552975,313.28327445192,277.95711619293,
Men Pro/Cat 1/2/3,11,85630,Matthew,Sedwick,INTENT,,297512,291.33959241474,281.90048166313,
Men Pro/Cat 1/2/3,12,238060,Max,Broening,University of Virginia,,633023,314.35349487313,285.84384713333,
Men Pro/Cat 1/2/3,13,104750,Chandler,Horton,,,439845,260.11552834438,289.78721260352,
Men Pro/Cat 1/2/3,14,146520,Talius,Chickering,,,525433,300.28774273516,293.73057807372,
Men Pro/Cat 1/2/3,15,148507,Michael,Lanyon,606 Racing Team,,198389,268.9808472271,297.67394354392,
Men Pro/Cat 1/2/3,16,236062,Derek,Dotlich,,,439890,333.56577445022,301.61730901411,
Men Pro/Cat 1/2/3,17,92953,Zachary,Scharnhorst,South Chicago Wheelmen Team,,428327,256.42556939798,305.56067448431,
Men Pro/Cat 1/2/3,18,185915,Jacob,Kucik,,,580989,307.50557387174,309.50403995451,
Men Pro/Cat 1/2/3,19,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,329.32993041513,313.44740542471,
Men Pro/Cat 1/2/3,20,194199,Judah,Thompson,,,609692,376.58069451147,317.3907708949,
Men Pro/Cat 1/2/3,21,229479,Christopher,Beedie,,,616887,406.38472875883,321.3341363651,
Men Pro/Cat 1/2/3,22,97669,Chris,Wiatr,606 Racing,,293873,293.84896141825,325.2775018353,
Men Pro/Cat 1/2/3,23,87182,Steven,Bromiel,INTENT,,408562,260.53333937711,329.2208673055,
Men Pro/Cat 1/2/3,24,37423,Joe,Sullivan,xXx Racing,,300185,340.01225136226,333.16423277569,
Men Pro/Cat 1/2/3,25,30223,Sean,Metz,xXx Racing,,146767,322.4350778315,337.10759824589,
Men Pro/Cat 1/2/3,26,50307,Michael,Baldus,,,377993,291.15571505926,341.05096371609,
Men Pro/Cat 1/2/3,27,229052,Trevor,Holowaty,xXx Racing Team,,588365,317.43313948918,344.99432918629,
Men Pro/Cat 1/2/3,28,239586,Reece,Lady,Cleveland Cycling Academy,,607913,390.13468660081,348.93769465648,
Men Pro/Cat 1/2/3,29,228978,John,Burchmore,OKAY CC,,611779,362.78329067248,352.88106012668,
Men Pro/Cat 1/2/3,30,191529,Marco,Palacios,,,618316,356.57102373718,356.82442559688,
Men Pro/Cat 1/2/3,31,236783,David,Alexander,,,632796,381.77860857306,360.76779106708,
Men Pro/Cat 1/2/3,32,50339,Peter,Cavoto,606 Racing Team,,359848,325.85909705935,364.71115653727,
Men Pro/Cat 1/2/3,33,34967,Zach,Deitch,Team Sustainable Cycling,,311604,363.13699457528,368.65452200747,
Men Pro/Cat 1/2/3,34,93042,Marc,Jurewicz,Zephyr Wheel Sports Team,,417697,326.21755367657,372.59788747767,
Men Pro/Cat 1/2/3,DNF,50370,Tom,Driver,606 Racing,,142034,323.81490937531,380.48461841806,
Men Pro/Cat 1/2/3,DNF,132450,Jose,Rodriguez,,,336264,327.51102773494,380.48461841806,
Men Pro/Cat 1/2/3,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,411.68801624272,380.48461841806,
Men Pro/Cat 1/2/3,DNF,26951,Nick,Hand,,,287561,327.63325174304,380.48461841806,
Men Pro/Cat 1/2/3,DNF,26945,Ryan,O'boyle,,,299155,200,380.48461841806,
Men Pro/Cat 1/2/3,DNF,207199,Brent,Zelinski,Okay Cc,,612444,360.61936590712,380.48461841806,
Men Pro/Cat 1/2/3,DNF,227149,Maire,Noonan,,,613752,541.94819583159,380.48461841806,
Men Pro/Cat 1/2/3,DNF,207193,Paolo,Morales,,,590577,357.9145290266,380.48461841806,
Men Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,342.74791771985,380.48461841806,
Men Pro/Cat 1/2/3,DNF,246348,Andy,Vera,,,619695,383.42652620618,380.48461841806,
Men Pro/Cat 1/2/3,DNF,207191,Jordan,Nelson,Okay Cc Team,,610011,383.76797605595,380.48461841806,
Men Pro/Cat 1/2/3,DNF,149238,Nathan,Brown,,,522687,333.59245863605,380.48461841806,
Men Pro/Cat 1/2/3,DNF,176173,Bethany,Aebli,,,553866,442.32841485398,380.48461841806,
Men Pro/Cat 1/2/3,DNF,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,348.6662286535,380.48461841806,
Men Pro/Cat 1/2/3,DNF,118659,Jeffrey,Johnson,,,398533,342.08084095301,380.48461841806,
Men Pro/Cat 1/2/3,DNF,54018,Timothy,Doelman,Club Bicicletta,,40409,297.99820286325,380.48461841806,
Men Pro/Cat 1/2/3,DNF,227641,Elizabeth,Dixon,,,618665,386.71267463373,380.48461841806,
Men Pro/Cat 1/2/3,DNF,240236,Siegfried,Froelich,,,625427,289.20933156427,380.48461841806,
Women Cat 3/4,1,151176,Lydia,Elbert,The Pony Shop,,516539,498.55132056207,456.47533708651,
Women Cat 3/4,2,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,510.03688457785,486.04978066822,
Women Cat 3/4,3,21809,Megan,Kelly,PSIMET Racing,,296364,512.99625181513,515.62422424993,
Women Cat 3/4,4,137991,Ashley,Warren,,,300430,574.77311141334,545.19866783163,
Women Cat 3/4,5,258273,Sophia,Boller,,,657350,550,574.77311141334,
Women Cat 3/4,6,246346,Ximena,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381235,657.78030572718,604.34755499505,
Women Cat 3/4,7,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,582.6695199893,633.92199857675,
Women Cat 3/4,8,151182,Babs,Owca,Half Acre Cycling,,532163,609.90017565769,663.49644215846,
Women Cat 3/4,9,229493,Emma,Leff,The Dropettes Team,,617441,607.38459700044,693.07088574017,
Women Cat 4/5,1,258273,Sophia,Boller,,,657350,600,510.13556204095,
Women Cat 4/5,2,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,582.6695199893,526.3437345342,
Women Cat 4/5,3,246346,Ximena,Guzman,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,381235,657.78030572718,542.55190702744,
Women Cat 4/5,4,137991,Ashley,Warren,,,300430,574.77311141334,558.76007952069,
Women Cat 4/5,5,229003,Jessica,Enriquez,,,617044,617.80893427287,574.96825201394,
Women Cat 4/5,6,273477,Mari,Rodriguez,Blackhawk Cycling,,645103,600,591.17642450719,
Women Cat 4/5,7,123441,Brenda,Bylaitis,PSIMET Racing,,481841,617.39740228609,607.38459700044,
Women Cat 4/5,8,36800,Niki,Nation,xXx Racing,,328606,652.4411170154,623.59276949368,
Women Cat 4/5,9,151182,Babs,Owca,Half Acre Cycling,,532163,609.90017565769,639.80094198693,
Women Cat 4/5,10,229493,Emma,Leff,The Dropettes Team,,617441,607.38459700044,656.00911448018,
Women Cat 4/5,11,273478,Hannah,Miller,,,624973,600,672.21728697343,
Women Cat 4/5,12,229045,Patti,Flynn,Half Acre Cycling,,600608,633.64015789758,688.42545946668,
Women Cat 4/5,13,254884,Anna,Pearlman,The Pony Shop,,646361,594.00401234568,704.63363195992,
Women MASTERS  35+ 45+ AND 55+ CAT 1-4,1,36672,Leah,Sanda,PSIMET Racing,,268129,514.3803169223,514.3803169223,
Women MASTERS  35+ 45+ AND 55+ CAT 1-4,2,133594,Anna,Affias,Stkd! Racing Squad,,503371,621.73593747374,553.60229838411,
Women MASTERS  35+ 45+ AND 55+ CAT 1-4,3,123441,Brenda,Bylaitis,PSIMET Racing,,481841,617.39740228609,581.15049976357,
Women MASTERS  35+ 45+ AND 55+ CAT 1-4,4,257235,Linda,Murray,MOX Multisport,,538784,600,608.69870114304,
Women MASTERS  35+ 45+ AND 55+ CAT 1-4,5,54022,Ramona,Kuna,ABD Cycling Club,,211195,574.71624945588,636.24690252251,
Women MASTERS  35+ 45+ AND 55+ CAT 1-4,6,36800,Niki,Nation,xXx Racing,,328606,652.4411170154,663.79510390198,
Women Pro/Cat 1/2/3,1,227641,Elizabeth,Dixon,,,618665,386.71267463373,386.71267463373,
Women Pro/Cat 1/2/3,2,176173,Bethany,Aebli,,,553866,442.32841485398,429.54160711853,
Women Pro/Cat 1/2/3,3,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,510.03688457785,457.3598220174,
Women Pro/Cat 1/2/3,4,36672,Leah,Sanda,PSIMET Racing,,268129,514.3803169223,485.17803691626,
Women Pro/Cat 1/2/3,5,151176,Lydia,Elbert,The Pony Shop,,516539,498.55132056207,512.99625181513,
Women Pro/Cat 1/2/3,6,21809,Megan,Kelly,PSIMET Racing,,296364,512.99625181513,540.814466714,
Women Pro/Cat 1/2/3,7,227149,Maire,Noonan,,,613752,541.94819583159,568.63268161286,
Women Pro/Cat 1/2/3,8,133594,Anna,Affias,Stkd! Racing Squad,,503371,621.73593747374,596.45089651173,
Women Pro/Cat 1/2/3,9,54022,Ramona,Kuna,ABD Cycling Club,,211195,574.71624945588,624.26911141059,
