Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Pro/1/2,9,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,3,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,14,59,,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,DNF,17,207.1185,
Vancouver Criterium,2014-07-27,Senior Men,DNF,38,289.87997777778,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 1/2,4,6,260.203,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,38,50,403.88832761807,
Gorge Roubaix,2017-04-1,Men Pro/1/2,26,35,338.58515870683,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,22,34,429.67242424242,
Coconut Cup #7,2020-07-26,2 CLYDESDALE M 15-59,1,2,,
