Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELIMINATION 'B',1,85814,Michael,Podzaline,WHITE POND RACING,,,423.59208730159,402.22262619048,
ELIMINATION 'B',2,1957,Kyle,Herlihy,C3 RACING,,,475.78,410.55595952381,
ELIMINATION 'B',3,49038,Philip,Lavoie,C3 RACING,,,441.37,418.88929285714,
ELIMINATION 'B',4,9269,Steve,May,GHCC - CENTRAL WHEEL,,,411.52,427.22262619048,
ELIMINATION 'B',5,1957,Kyle,Herlihy,C3 RACING,,,475.78,435.55595952381,
ELIMINATION 'B',6,131699,Simon,Miller,CRCA,,,400,443.88929285714,
ELIMINATION 'B',7,131700,Sebastian,Ferrar,UNATTACHED,,,400,452.22262619048,
Men 40+ Cat 1/2/3/4,1,3644,Kyle,Wolfe,CYCLONAUTS RACERS,,,364.18,311.644,
Men 40+ Cat 1/2/3/4,2,131696,Steven,Gibertoni,CHESHIRE CYCLE,,,350,318.3951,
Men 40+ Cat 1/2/3/4,3,34944,Marc,Eisen,TEAM ERRACE,,,358.33,325.1462,
Men 40+ Cat 1/2/3/4,4,27758,Guy,Poirier,CYCLONAUTS RACERS,,,377.41,331.8973,
Men 40+ Cat 1/2/3/4,5,61399,David,Rustico,TEAM ERRACE,,,383.44,338.6484,
Men 40+ Cat 1/2/3/4,6,1863,Jeff,Gelt,TEAM ERRACE,,,354.71,345.3995,
Men 40+ Cat 1/2/3/4,7,131697,Denon,Lecompte,NCC,,,350,352.1506,
Men 40+ Cat 1/2/3/4,8,1701,Michael,Norton,PURIUM HEALTH PRODUCTS CYCLING TEAM,,,380.83,358.9017,
Men 40+ Cat 1/2/3/4,9,675,Joe,Rodrigues,CYCLONAUTS RACERS,,,377.48,365.6528,
Men 40+ Cat 1/2/3/4,10,131698,Jeff,Popinean,CYCLONAUTS RACERS,,,350,372.4039,
Men 40+ Cat 1/2/3/4,11,6290,Donald,Kimball,CCAP,,,440.83,379.155,
Men 40+ Cat 1/2/3/4,12,5360,Matthew,Jamieson,UNATTACHED,,,358.45357123436,385.9061,
Men 40+ Cat 1/2/3/4,13,384,Daniel,Dudzik,EASTERN BLOC CYCLING CLUB/BENIDORM BIKES,,,463.32,392.6572,
Men 40+ Cat 1/2/3/4,14,3703,Matthew,Stuart,GHCC CONTROL WHEEL,,,433.25,399.4083,
Men 40+ Cat 1/2/3/4,15,29891,Dennis,Johnston,GHCC - CENTRAL WHEEL,,,412.88,406.1594,
Men 40+ Cat 1/2/3/4,16,100367,Jaroslaw,Lis,GREATER HARTFORD CYCLING CLUB,,,433.71,412.9105,
Men 40+ Cat 1/2/3/4,17,1980,Morgan,Rueckert,TEAM ERRACE,,,414.74,419.6616,
Men 40+ Cat 1/2/3/4,18,424,Steven,Suto,CLASS CYCLES/OVENS OF FRANCE,,,447.32,426.4127,
Men 40+ Cat 1/2/3/4,19,78595,Grant,Gorczyca,CCAP,,,493.63,433.1638,
Men 40+ Cat 1/2/3/4,20,27758,Guy,Poirier,CYCLONAUTS RACERS,,,377.41,439.9149,
Men 40+ Cat 1/2/3/4,DNF,2599,Brian,Polhemus,CAPITAL BICYCE RACING CLUB,,,460.25,453.4171,
Men 40+ Cat 1/2/3/4,DNF,7020,Laura,Summers,TEAM ERRACE,,,389.32,453.4171,
Men 40+ Cat 1/2/3/4,DNF,124400,Chris,Petron,STAGZ 1,,,436.94823189682,453.4171,
Men Cat 1/2/3,1,37733,Patrick,Collins,MINUTEMAN ROAD CLUB,,,359.83,296.49416666667,
Men Cat 1/2/3,2,852,Connor,Sallee,TEAM PLANO CYCLING,,,302.26,306.16357142857,
Men Cat 1/2/3,3,117277,Lucas,Fortini,BIKE REG ELITE CYCLING,,,331.91,315.83297619048,
Men Cat 1/2/3,4,9424,Stefano,Zanotti,TEAM ERRACE,,,370.95,325.50238095238,
Men Cat 1/2/3,5,1863,Jeff,Gelt,TEAM ERRACE,,,354.71,335.17178571429,
Men Cat 1/2/3,6,660,Erik,Markewich,COMMUNITY BIKE RACING,,,372.04,344.84119047619,
Men Cat 1/2/3,7,3644,Kyle,Wolfe,CYCLONAUTS RACERS,,,364.18,354.5105952381,
Men Cat 1/2/3,8,117173,Erik,Nedeau,ERRACE,,,407.32,364.18,
Men Cat 1/2/3,9,4099,Todd,Bowden,AETNA-EXPO WHEELMEN,,,344.91,373.8494047619,
Men Cat 1/2/3,10,1938,Hunter,Pronovost,CHESHIRE CYCLE RACING,,,347.03,383.51880952381,
Men Cat 1/2/3,11,675,Joe,Rodrigues,CYCLONAUTS RACERS,,,377.48,393.18821428571,
Men Cat 1/2/3,12,336,Jonathan,Lowenstein,LLITBAR/PARTIMO MELTSNOW,,,389.26,402.85761904762,
Men Cat 1/2/3,13,27758,Guy,Poirier,CYCLONAUTS RACERS,,,377.41,412.52702380952,
Men Cat 1/2/3,14,131697,Denon,Lecompte,NCC,,,200,422.19642857143,
Men Cat 1/2/3,15,885,Marc,Gagliano,CRCA,,,391.20642824156,431.86583333333,
Men Cat 1/2/3,DNF,10023,Gianni,Polhemus,BERKSHIRE CYCLING ASSOCIATION,,,364.61,451.20464285714,
Men Cat 3/4,1,89193,Kevin,Agudelo,CUEVAS CYCLING DEVELOPMENT,,,368.34,345.15383333333,
Men Cat 3/4,2,119773,Calvin,Tortorigi,STORRS CENTER CYCLE RACING,,,446.12,352.42801693267,
Men Cat 3/4,3,7281,Steven,Smith,CNYC / NYCM INSURANCE,,,403.17,359.70220053201,
Men Cat 3/4,4,29901,Wyatt,Cote,CT CYCLING ADVANCEMENT PROGRAM,,,380.49,366.97638413135,
Men Cat 3/4,5,104,Marshall,Johnson,CLR RACING,,,434.53,374.25056773069,
Men Cat 3/4,6,38186,Nolan,Montiel,CUEVAS CYCLING DEVELOPMENT,,,401.62,381.52475133002,
Men Cat 3/4,7,116855,Brett,Howell,SHERPA,,,412.44,388.79893492936,
Men Cat 3/4,8,92250,Cesar,Gallego,KINDHUMAN-PACTIMO NYC,,,398.39,396.0731185287,
Men Cat 3/4,9,30014,Marc,Kingsley,CNYC/NYCM INSURANCE,,,420.95,403.34730212804,
Men Cat 3/4,12,68470,Daniel,Diaz,CUEVAS CYCLING DEVELOPMENT,,,,,
Men Cat 3/4,13,28922,John,Corbo,CHESHIRE CYCLE RACING,,,,,
Men Cat 3/4,14,81138,Adam,Fabian,KINDHUMAN-PACTIMO NYC,,,,,
Men Cat 3/4,15,242,Dwayne,Melton,CLR RACING,,,,,
Men Cat 3/4,16,92061,John,Daut,UNATTACHED,,,,,
Men Cat 3/4,DNF,122677,Thomas,Voytek,UNATTACHED,,,464.06,476.08913812142,
Men Cat 3/4,17,101048,Chris,Burati,CRCA/ KH-PACTIMO P/B CENTURY,,,,,
Men Cat 3/4,DNF,77297,Colin,Keaveney,CRCA / KH-PACTIMO P/B CENTURY,,,475.56,476.08913812142,
Men Cat 3/4,18,885,Marc,Gagliano,CRCA,,,,,
Men Cat 3/4,DQ,121095,Noah,Levine,CCAP,,,,,
Men Cat 4/5,1,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,,,467.27,375.52775806878,
Men Cat 4/5,2,104,Marshall,Johnson,CLR RACING,,,434.53,381.25639206349,
Men Cat 4/5,3,85814,Michael,Podzaline,WHITE POND RACING,,,423.59208730159,386.9850260582,
Men Cat 4/5,4,1957,Kyle,Herlihy,C3 RACING,,,475.78,392.71366005291,
Men Cat 4/5,5,27758,Guy,Poirier,CYCLONAUTS RACERS,,,377.41,398.44229404762,
Men Cat 4/5,6,9269,Steve,May,GHCC - CENTRAL WHEEL,,,411.52,404.17092804233,
Men Cat 4/5,7,84814,Brett,Tremaine,IRON BRIDGE/TARMAC CYCLING,,,476.01,409.89956203704,
Men Cat 4/5,8,129116,John,Arias,CUEVAS CYCLING DEVELOPMENT,,,478.65,415.62819603175,
Men Cat 4/5,9,103693,Karel,Citroen,,,,450,421.35683002645,
Men Cat 4/5,10,116855,Brett,Howell,SHERPA,,,412.44,427.08546402116,
Men Cat 4/5,11,104142,Mikael,Frisk,UNATTACHED,,,403.65,432.81409801587,
Men Cat 4/5,12,49038,Philip,Lavoie,C3 RACING,,,441.37,438.54273201058,
Men Cat 4/5,13,92513,Keith,Sherling,RIDGEFIELD BICYCLE SPORT CLUB,,,434.85,444.27136600529,
Men Cat 4/5,14,107982,John,Bogdanski,UNATTACHED,,,496.72,450,
Men Cat 4/5,15,27724,Jeffrey,Cote,EASTERN BLOC CYCLING CLUB,,,450,455.72863399471,
Men Cat 4/5,16,113152,Miguel,Gomez,CUEVAS CYCLING DEVELOPMENT,,,524.14,461.45726798942,
Men Cat 4/5,17,116855,Brett,Howell,SHERPA,,,412.44,467.18590198413,
Men Cat 4/5,18,40193,Larry,Krupp,TEAM RAF,,,466.82,472.91453597884,
Men Cat 4/5,19,67377,Eduardo,Luna,CUEVAS CYCLING DEVELOPMENT,,,477.82,478.64316997355,
Men Cat 4/5,20,9269,Steve,May,GREATER HARTFORD CYCLING CLUB,,,411.52,484.37180396825,
Men Cat 4/5,21,131699,Simon,Miller,CRCA,,,450,490.10043796296,
Men Cat 4/5,22,130980,Peter,Morters,CRCA-RCCNY,,,504.86538775101,495.82907195767,
Men Cat 4/5,23,129115,Jerry,Rodriguez,CUEVAS CYCLING DEVELOPMENT,,,495.58887267167,501.55770595238,
Men Cat 4/5,24,83341,Daren,Casey,CYCLING CONCEPTS RACING TEAM,,,508.58515873016,507.28633994709,
Men Cat 4/5,25,131700,Sebastian,Ferrar,UNATTACHED,,,450,513.0149739418,
Men Cat 4/5,26,130891,Adam,Tripp,CYCLING CONCEPTS,,,598.72932539683,518.74360793651,
Men Cat 4/5,DQ,121095,Noah,Levine,CCAP,,,510.74,524.47224193122,
