Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 1/2/3,1,1407,Eric,Schildge,Fiordifrutta,1:28:37.6,206020,200,170,
MEN CAT 1/2/3,2,955,Colin,Jaskiewicz,CCB/VW,1:28:37.7,218049,200,170.78947368421,
MEN CAT 1/2/3,3,1801,Daniel,Estevez,CRCA/Sakonnet Technology U25,1:28:37.8,215163,200,171.57894736842,
MEN CAT 1/2/3,4,1593,Mark,Mccormack,Team FUJI,1:28:37.8,23101,200,172.36842105263,
MEN CAT 1/2/3,5,2105,Adam,Branfman,Fitness Together/IF powered by,1:28:38.1,214352,200,173.15789473684,
MEN CAT 1/2/3,6,523,Brendan,Cornett,Mechanical Services/Cycle Mania,1:28:38.2,201118,200,173.94736842105,
MEN CAT 1/2/3,7,10138,Nicholas,Bennette,MetLife p/b unlose.it,1:28:38.2,186239,200,174.73684210526,
MEN CAT 1/2/3,8,1422,Matt,White,FiordiFrutta,1:28:38.3,179919,200,175.52631578947,
MEN CAT 1/2/3,9,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dent,1:28:38.3,242898,200,176.31578947368,
MEN CAT 1/2/3,10,960,Tom,Gosselin,Fitness Together/IF powered by,1:28:38.4,179613,200,177.10526315789,
MEN CAT 1/2/3,11,502,Toby,Marzot,Fiordifrutta,1:28:38.6,,200,177.89473684211,
MEN CAT 1/2/3,12,2139,Joshua,Lipka,Fiordifrutta Elite Cycling Team,1:28:38.6,211744,200,178.68421052632,
MEN CAT 1/2/3,13,519,Jason,Beerman,Kenda/Raleigh Cycling Team,1:28:38.9,,200,179.47368421053,
MEN CAT 1/2/3,14,145,Ciaran,Mangan,CCB/Volkswagen,1:28:39.0,218622,200,180.26315789474,
MEN CAT 1/2/3,15,1013,Matthew,O'keefe,CCB Volswagen,1:28:39.0,83528,200,181.05263157895,
MEN CAT 1/2/3,16,1595,Peter,Brennan,New England Masters Elite,1:28:39.2,4742,200,203.15789473684,
MEN CAT 1/2/3,17,857,Todd,Hamel,Stage 1 / fusion THINK,1:28:39.2,101473,200,203.15789473684,
MEN CAT 1/2/3,18,504,Eric,Tremble,Kenda/Raleigh Racing,1:28:39.4,212585,200,203.15789473684,
MEN CAT 1/2/3,19,1301,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lione,1:28:39.4,64190,200,203.15789473684,
MEN CAT 1/2/3,20,1603,Chris,Green,Mechanical Services/Cycle Mania,1:28:39.4,360701,200,203.15789473684,
MEN CAT 1/2/3,21,1805,Fabio,Piergentili,New England Masters Elite,1:28:39.4,99849,200,203.15789473684,
MEN CAT 1/2/3,22,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dent,1:28:40.0,210801,200,203.15789473684,
MEN CAT 1/2/3,23,2141,Josh,Austin,Noreast Cycling,1:28:40.0,207835,200,203.15789473684,
MEN CAT 1/2/3,24,94,Chris,Worden,CCB/Volkswagen,1:28:40.1,191069,200,203.15789473684,
MEN CAT 1/2/3,25,492,Dan,Cassidy,CCB/Volkswagon,1:28:40.5,190683,200,203.15789473684,
MEN CAT 1/2/3,26,2116,Jerome,Townsend,Fitness Together / IF pb Lionet,1:28:40.6,196503,200,203.15789473684,
MEN CAT 1/2/3,27,2142,Thomas,Francis,Boston Road Club,1:28:41.0,Massachusetts,200,203.15789473684,
MEN CAT 1/2/3,28,2143,Dylan,O'sullivan,CRCA/Sakonnet Technology U25,1:28:42.0,,200,203.15789473684,
MEN CAT 1/2/3,29,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dent,1:28:42.0,246180,200,203.15789473684,
MEN CAT 1/2/3,30,963,J. alain,Ferry,MetLife p/b unlose.it,1:28:42.3,42920,200,203.15789473684,
MEN CAT 1/2/3,31,1255,Josh,Dillon,Fiordifrutta,1:28:42.4,132,200,203.15789473684,
MEN CAT 1/2/3,32,577,John,Mosher,Corner Cycle,1:28:42.5,140765,200,203.15789473684,
MEN CAT 1/2/3,33,487,Jake,Hollenbach,CCB/Volkswagen,1:28:42.8,189818,200,203.15789473684,
MEN CAT 1/2/3,34,958,Ryan,Fleming,MetLife p/b unlose.it,1:28:43.1,184042,200,203.15789473684,
MEN CAT 1/2/3,35,2078,John,Interlandi,Stage 1 / fusionTHINK,1:28:43.3,57611,200,203.15789473684,
MEN CAT 1/2/3,36,970,Todd,Paoletti,CCB,1:28:43.4,188747,200,203.15789473684,
MEN CAT 1/2/3,37,978,Craig,Harrison,Sunapee/S&W/Continental Paving,1:28:43.6,49535,200,203.15789473684,
MEN CAT 1/2/3,38,2144,Will,Riffelmacher,Fiordifrutta,1:28:43.7,230258,200,203.15789473684,
MEN CAT 1/2/3,39,2145,Anders,Newberry,Hot Tubes Junior Development Te,1:28:44.1,,200,203.15789473684,
MEN CAT 1/2/3,40,509,Scott,Dolmat-connell,MetLife Cycling / Unlose.it,1:28:44.1,172838,200,203.15789473684,
MEN CAT 1/2/3,41,2146,Christopher,Bagg,BikeReg.com,1:28:44.2,241689,200,203.15789473684,
MEN CAT 1/2/3,42,351,?,?,Fiordifrutta,1:28:44.3,,200,203.15789473684,
MEN CAT 1/2/3,43,329,Gene,Petrella,360 Racing/Landry's,1:28:44.4,,200,203.15789473684,
MEN CAT 1/2/3,44,529,Ryan,Kelly,NorEast,1:28:45.1,207445,200,203.15789473684,
MEN CAT 1/2/3,45,2147,Neil,Fitch,Mechanical Services/Cycle Mania,1:28:45.3,61873,200,203.15789473684,
MEN CAT 1/2/3,46,973,Andrew,Durham,CCB/Time,1:28:45.4,122981,200,203.15789473684,
MEN CAT 1/2/3,47,971,Aaron,Molloy,MetLife p/b  unlose.it,1:28:46.3,174593,200,203.15789473684,
MEN CAT 1/2/3,48,573,Mark,Gunsalus,T.E.A.M. Fuji,1:28:47.3,146710,200,203.15789473684,
MEN CAT 1/2/3,49,1284,Chris,Rozdilsky,Fiordifrutta,1:28:48.9,,200,203.15789473684,
MEN CAT 1/2/3,50,2148,Matt,Moon,Mechanical Services/Cycle Mania,1:28:49.4,135256,200,203.15789473684,
MEN CAT 1/2/3,51,2149,Sam,Silver,Fitness Together/IF presented b,1:28:49.4,,200,203.15789473684,
MEN CAT 1/2/3,52,497,Jason,Baer,Kenda/Raleigh Racing,1:28:49.7,71022,200,203.15789473684,
MEN CAT 1/2/3,53,2150,Troy,Fenderson,Workers CompSolutions Cycling/E,1:28:51.0,11435,200,203.15789473684,
MEN CAT 1/2/3,54,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,1:28:51.1,144018,200,203.15789473684,
MEN CAT 1/2/3,55,2151,Aliaksandr,Bialiauski,CCB/Volkswagen,1:28:51.7,,200,203.15789473684,
MEN CAT 1/2/3,56,987,Christopher,Fore,Sunapee/S&W/Continental Paving,1:28:54.6,71479,200,203.15789473684,
MEN CAT 1/2/3,57,1290,Damien,Colfer,Mechanical Services/Cycle Mania,1:28:55.7,159160,200,203.15789473684,
MEN CAT 1/2/3,58,595,Paul,Richard,CCB/Volkswagen,1:28:56.2,29708,200,203.15789473684,
MEN CAT 1/2/3,59,588,Tyler,Munroe,CCB/Volkswagen,1:28:56.5,25436,200,203.15789473684,
MEN CAT 1/2/3,60,974,Charles,Mccarthy,MetLife p/b unlose.it,1:28:56.8,99405,200,203.15789473684,
MEN CAT 1/2/3,61,582,Adam,Sternfield,unattached,1:28:57.2,51888,200,203.15789473684,
MEN CAT 1/2/3,62,576,Sam,Morse,Corner Cycle,1:28:57.2,25187,200,203.15789473684,
MEN CAT 1/2/3,63,655,Keith,Button,noreast cycling,1:28:58.2,153475,200,203.15789473684,
MEN CAT 1/2/3,64,349,Chris,Coutu,MetLife p/b unlose.it,1:28:59.2,220674,200,203.15789473684,
MEN CAT 1/2/3,65,984,Corey,Masson,MetLife p/b unlose.it,1:28:59.3,231692,200,203.15789473684,
MEN CAT 1/2/3,66,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,1:28:59.6,199084,200,203.15789473684,
MEN CAT 1/2/3,67,962,Brad,Sheehan,MetLife p/b unlose.it,1:28:59.8,146426,200,203.15789473684,
MEN CAT 1/2/3,68,1134,Graham,Lonetto,CCB/Volkswagen,1:29:00.3,238035,200,203.15789473684,
MEN CAT 1/2/3,69,1058,Tobi,Schultze,Team FUJI,1:29:02.1,127424,200,203.15789473684,
MEN CAT 1/2/3,70,2152,Frankie,Mccormack,Team FUJI,1:29:03.6,,200,203.15789473684,
MEN CAT 1/2/3,71,2153,Gustavo,Cinci,BRC,1:29:26.7,142262,200,225.65789473684,
MEN CAT 1/2/3,72,1808,Andrew,Mills,New England Masters Elite/Galax,1:29:27.7,53649,200,225.65789473684,
MEN CAT 1/2/3,73,1645,Drew,Szeliga,Noreast Cycling,1:29:39.8,207784,200,226.84210526316,
MEN CAT 1/2/3,74,2154,Mukunda,Feldman,Kenda Raliegh,1:29:50.3,145271,200,228.02631578947,
MEN CAT 1/2/3,75,337,David,Fierro,Exodus Road Racing/Pools etc/Br,1:29:50.7,242328,200,228.02631578947,
MEN CAT 1/2/3,76,2155,Jason,Sears,MIT Cycling,1:29:59.8,196521,200,229.21052631579,
MEN CAT 1/2/3,77,2156,Jeffrey,Fisher,BOB/Shift-Stonyfield Farms-Ariz,1:32:05.6,11710,200,230,
MEN CAT 4/5,1,635,Leo,Desforges,unattached,0:54:06.2,266110,450,382.5,
MEN CAT 4/5,2,2122,Silas,Anthony,unattached,0:54:08.8,,450,385.4347826087,
MEN CAT 4/5,3,938,Andrew,Schmitt,NEBC/Cycle Loft/Devonshire Dent,0:54:09.5,219642,450,388.36956521739,
MEN CAT 4/5,4,1191,David,Smallwood,Boston Road Club,0:54:09.6,241354,450,391.30434782609,
MEN CAT 4/5,5,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dent,0:54:09.7,205058,450,394.23913043478,
MEN CAT 4/5,6,933,Dave,Mazur,CCB/Volkswagen,0:54:09.7,,450,397.17391304348,
MEN CAT 4/5,7,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dent,0:54:09.8,0240209,450,400.10869565217,
MEN CAT 4/5,8,1699,Michael,Lorion,Minuteman Road Club,0:54:10.4,56083,450,403.04347826087,
MEN CAT 4/5,9,1732,R. michael,Mckittrick,Cambridge Bicycle/Igleheart Fra,0:54:10.7,224122,450,405.97826086957,
MEN CAT 4/5,10,2123,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:54:10.8,,450,408.91304347826,
MEN CAT 4/5,11,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dent,0:54:11.2,245369,450,411.84782608696,
MEN CAT 4/5,12,2124,Peter,Arnold,NorEast Cycling,0:54:11.2,199148,450,414.78260869565,
MEN CAT 4/5,13,704,Matthew,Spaits,Boston Road Club!,0:54:11.6,208060,450,417.71739130435,
MEN CAT 4/5,14,542,Karin,Holmes,CCB,0:54:11.9,262111,450,420.65217391304,
MEN CAT 4/5,15,674,Greg,Brown,NHCC,0:54:12.4,210796,450,423.58695652174,
MEN CAT 4/5,16,2125,Nicholas,Mashburn,Cambridge Bicycle/ Igleheart Fr,0:54:12.4,260852,450,445.59782608696,
MEN CAT 4/5,17,2126,David,Smith,NEBC/Cycleloft/Devonshire Denta,0:54:12.9,417903,450,445.59782608696,
MEN CAT 4/5,18,1864,Robert,Dibattista,unattached,0:54:13.2,270729,450,445.59782608696,
MEN CAT 4/5,19,2127,Bob,Gagnon,NorEast Cycling,0:54:13.6,,450,445.59782608696,
MEN CAT 4/5,20,823,Thomas,Evers,NEBC/Cycle Loft/Devonshire Dent,0:54:14.3,220255,450,445.59782608696,
MEN CAT 4/5,21,2128,Matt,Dalessio,unattached,0:54:14.7,,450,445.59782608696,
MEN CAT 4/5,22,2129,John,Gibbons,NEBC / Cycle Loft / Devonshire,0:54:16.5,224572,450,445.59782608696,
MEN CAT 4/5,23,1892,Sean,Sullivan,ECV,0:54:16.7,34621,450,445.59782608696,
MEN CAT 4/5,24,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dent,0:54:17.4,91485,450,445.59782608696,
MEN CAT 4/5,25,247,Randall,Levere,CCB/Volkwagon,0:54:17.6,230380,450,445.59782608696,
MEN CAT 4/5,26,1790,Doogie,Mead,CCB/Volkswagen,0:54:17.9,,450,445.59782608696,
MEN CAT 4/5,27,940,Pat,Convery,NEBC/Cycle Loft/Devonshire Dent,0:54:17.9,181091,450,445.59782608696,
MEN CAT 4/5,28,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dent,0:54:18.9,216971,450,445.59782608696,
MEN CAT 4/5,29,2131,David,Skrocki,Norm's Ski and Bike/Monadnock c,0:54:21.8,227104,450,445.59782608696,
MEN CAT 4/5,30,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dent,0:54:32.1,237595,450,469.07608695652,
MEN CAT 4/5,31,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dent,0:54:32.6,180528,450,469.07608695652,
MEN CAT 4/5,32,2132,Ben,Benoit,unattached,0:54:51.5,264008,450,473.47826086957,
MEN CAT 4/5,33,774,Jason,Goldschmidt,Team BreakAway Boston,0:54:57.0,70007,450,476.41304347826,
MEN CAT 4/5,34,2133,Eric,Wemhof,NEBC/Cycleloft/Devonshire Denta,0:55:45.4,,450,479.34782608696,
MEN CAT 4/5,35,2035,Roger,Cadman,unattached,0:55:48.6,177144,450,482.28260869565,
MEN CAT 4/5,36,2134,Michael,Bissanti,Wheelworks Multisport,0:55:57.8,106014,450,486.6847826087,
MEN CAT 4/5,37,1575,Erik,Peterson,Cambridge\Igleheart,0:56:00.2,167747,450,486.6847826087,
MEN CAT 4/5,38,2135,Fabio,Selvig,Cervelo,0:56:03.7,,450,491.08695652174,
MEN CAT 4/5,39,295,Curt,Comber,CCB,0:57:34.6,273794,450,495.48913043478,
MEN CAT 4/5,40,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dent,0:57:34.6,210617,450,495.48913043478,
MEN CAT 4/5,41,2136,Adam,Schutz,unattached,0:57:39.8,,450,499.89130434783,
MEN CAT 4/5,42,300,Tom,Robert,Team Bike Alley,0:57:50.2,,450,502.82608695652,
MEN CAT 4/5,43,1774,Richard,Gervais,Back Bay Bicycles Race Team,0:58:08.5,204400,450,507.22826086957,
MEN CAT 4/5,44,751,Julian,Eliz iii,Team Breakaway Boston,0:58:08.5,,450,507.22826086957,
MEN CAT 4/5,45,2137,Brian,Gaffey,CCB/Volkswagon,0:59:01.5,,450,511.63043478261,
MEN CAT 4/5,46,2138,James,Freitas,CCB/Volkswagen,0:59:09.6,272846,450,516.03260869565,
MEN CAT 4/5,47,1032,Larry,Stachowiak,CCB/Volkswagen,0:59:09.8,245678,450,516.03260869565,
MEN MASTERS 35+,1,1058,Tobi,Schultze,Team FUJI,1:00:40.1,127424,300,255,
MEN MASTERS 35+,2,2152,Frankie,Mccormack,Team FUJI,1:00:40.6,,300,256.32352941176,
MEN MASTERS 35+,3,1593,Mark,Mccormack,Team FUJI,1:00:42.2,23101,300,257.64705882353,
MEN MASTERS 35+,4,956,Matthew,Kressy,unattached,1:00:42.5,19831,300,258.97058823529,
MEN MASTERS 35+,5,390,Paul,Curley,Gearworks/Spinarts,1:00:42.7,8380,300,260.29411764706,
MEN MASTERS 35+,6,643,Joel,Biederman,Cyclonauts Racers,1:00:42.8,158199,300,261.61764705882,
MEN MASTERS 35+,7,968,Leo,Devellian,CCB/Volkswagen,1:00:43.0,151853,300,262.94117647059,
MEN MASTERS 35+,8,2157,Jonathan,Babington,Cyclonauts Racers,1:00:43.1,58932,300,264.26470588235,
MEN MASTERS 35+,9,149,Ari,Shocket,Blue Hills Cycling Club,1:00:43.2,228667,300,265.58823529412,
MEN MASTERS 35+,10,588,Tyler,Munroe,CCB/Volkswagen,1:00:43.2,25436,300,266.91176470588,
MEN MASTERS 35+,11,145,Ciaran,Mangan,CCB/Volkswagen,1:00:43.4,218622,300,268.23529411765,
MEN MASTERS 35+,12,351,?,?,metlife,1:00:43.5,,300,298.67647058824,
MEN MASTERS 35+,13,569,Mike,Spangenberg,Battenkill United/Anthem cycles,1:00:44.2,69228,300,270.88235294118,
MEN MASTERS 35+,14,2158,Mark,Suprenant,Team Type 1,1:00:44.6,76016,300,272.20588235294,
MEN MASTERS 35+,15,2156,Jeffrey,Fisher,BOB/Shift-Stonyfield Farms-Ariz,1:00:44.6,11710,300,273.52941176471,
MEN MASTERS 35+,16,577,John,Mosher,Corner Cycle,1:00:44.8,140765,300,298.67647058824,
MEN MASTERS 35+,17,2159,Brant,Hornberger,BikeReg.com,1:00:45.0,16749,300,298.67647058824,
MEN MASTERS 35+,18,655,Keith,Button,noreast cycling,1:00:45.0,153475,300,298.67647058824,
MEN MASTERS 35+,19,1067,Colman,O'connor,MBRC/Bicycle Link,1:00:45.8,26419,300,298.67647058824,
MEN MASTERS 35+,20,395,James,Nash,CCB Volkswagen,1:00:45.8,64384,300,298.67647058824,
MEN MASTERS 35+,21,710,Torbjorn,Phillpotts,Quad Cycles,1:00:46.0,248395,300,298.67647058824,
MEN MASTERS 35+,22,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent,1:00:46.7,76361,300,298.67647058824,
MEN MASTERS 35+,23,2160,Donny,Mills,Workers Comp Solutions/Everacti,1:00:47.3,,300,298.67647058824,
MEN MASTERS 35+,24,595,Paul,Richard,CCB/Volkswagen,1:00:47.4,29708,300,298.67647058824,
MEN MASTERS 35+,25,351,?,?,,1:00:47.7,,300,298.67647058824,
MEN MASTERS 35+,26,2161,Chad,Demarest,Corner Cycle,1:00:48.6,242376,300,298.67647058824,
MEN MASTERS 35+,27,351,?,?,,1:00:49.2,,300,298.67647058824,
MEN MASTERS 35+,28,153,Ron,Jacobs,Corner Cycle,1:00:49.7,168995,300,298.67647058824,
MEN MASTERS 35+,29,1788,Parker,Heath iii,ccb,1:00:49.9,15604,300,298.67647058824,
MEN MASTERS 35+,30,1766,Michael,Good,NEBC/Cycle Loft/Devonshire Dent,1:00:50.0,141590,300,298.67647058824,
MEN MASTERS 35+,31,351,?,?,BOSTON ROAD CLUB,1:00:50.1,,300,298.67647058824,
MEN MASTERS 35+,32,784,Karl,Hambrecht,CCB/Volkswagen,1:00:50.1,178979,300,298.67647058824,
MEN MASTERS 35+,33,155,Thad,Lavallee,Van Dessel Sports,1:00:50.3,111320,300,298.67647058824,
MEN MASTERS 35+,34,2162,Paul,Martin,Union Velo Masters,1:00:50.4,207549,300,298.67647058824,
MEN MASTERS 35+,35,56,John,Foley,MTBMind,1:00:50.8,121026,300,298.67647058824,
MEN MASTERS 35+,36,351,?,?,,1:00:50.8,,300,298.67647058824,
MEN MASTERS 35+,37,163,John,Stonebarger,MBRC/Bicycle Link,1:00:51.3,120435,300,298.67647058824,
MEN MASTERS 35+,38,983,Sven,Lohse,Everactiveonline/Workerscompsol,1:00:51.4,54728,300,298.67647058824,
MEN MASTERS 35+,39,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Go,1:00:51.7,66046,300,298.67647058824,
MEN MASTERS 35+,40,150,Bruce,Diehl,Sunapee S&W Racing,1:00:52.6,63934,300,298.67647058824,
MEN MASTERS 35+,41,2163,Chris,Borrello,Gear Works/Spin Arts,1:00:53.8,4300,300,298.67647058824,
MEN MASTERS 35+,42,713,Steeve,Breton,unattached,1:00:54.3,,300,298.67647058824,
MEN MASTERS 35+,43,573,Mark,Gunsalus,T.E.A.M. Fuji,1:00:56.8,146710,300,298.67647058824,
MEN MASTERS 35+,44,1011,Mike,Pavlov,CCB/Volkswagon,1:00:56.9,184220,300,298.67647058824,
MEN MASTERS 35+,45,1884,Jonathan,Bold,Corner Cycle,1:00:57.7,117383,300,298.67647058824,
MEN MASTERS 35+,46,2164,Graham,Long,CCB/Volkswagen,1:00:59.8,135655,300,298.67647058824,
MEN MASTERS 35+,47,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dent,1:01:01.0,91485,300,298.67647058824,
MEN MASTERS 35+,48,1712,Juan,Dejesus,Cyclonauts Racers,1:01:01.1,181180,300,298.67647058824,
MEN MASTERS 35+,49,2165,Gerald,Harris,Team Harris,1:01:03.2,110839,300,298.67647058824,
MEN MASTERS 35+,50,941,Steve,Fortier,Putney/West Hill,1:01:04.7,111097,300,298.67647058824,
MEN MASTERS 35+,51,157,Mike,Maloney,Cyclonauts Racers,1:01:04.7,65025,300,298.67647058824,
MEN MASTERS 35+,52,669,Sean,Langford,CCB/Volkswagen/Time,1:01:04.8,79871,300,298.67647058824,
MEN MASTERS 35+,53,2166,Dale,Stephanos,Team Fuji,1:01:08.4,,300,323.82352941176,
MEN MASTERS 35+,54,2167,Edward,Burlem,Denos Wonder Wheel & Amusement,1:01:11.6,187475,300,325.14705882353,
MEN MASTERS 35+,55,576,Sam,Morse,Corner Cycle,1:01:23.1,25187,300,328.45588235294,
MEN MASTERS 35+,56,160,Michael,Cavros,Cyclonauts Racers,1:01:23.5,111708,300,328.45588235294,
MEN MASTERS 35+,57,1701,Michael,Norton,Cyclonauts Racers,1:01:23.6,51860,300,328.45588235294,
MEN MASTERS 35+,58,506,Amos,Brumble,ccb/volkswagon,1:01:24.0,5230,300,328.45588235294,
MEN MASTERS 35+,59,394,Tom,Stevens,Gear Works/Spin Arts,1:01:32.5,34102,300,331.76470588235,
MEN MASTERS 35+,60,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza,1:01:41.2,32878,300,333.08823529412,
MEN MASTERS 35+,61,2168,Skip,Johnson,ecv,1:03:46.0,105644,300,334.41176470588,
MEN MASTERS 35+,62,2127,Bob,Gagnon,NorEast Cycling,1:04:31.9,,300,335.73529411765,
MEN MASTERS 35+,63,2169,Steven,Degon,CCB/Volkswagen,1:05:17.8,201119,300,340.36764705882,
MEN MASTERS 35+,64,167,John,Peterson,Blue Hills Cycling Club,,187169,300,340.36764705882,
MEN MASTERS 35+,65,939,Stuart,Beaulieu,Essex County Velo,,185202,300,340.36764705882,
MEN MASTERS 35+,66,2170,Mike,Jinks,BIKEWORKS RACING,,17837,300,340.36764705882,
MEN MASTERS 35+,67,2171,Kurt,Loell,Union Velo Cycling Club,,,300,340.36764705882,
MEN MASTERS 35+,68,2172,Robert,Fitzhenry,NHCC/Team NH,,290431,300,340.36764705882,
