Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,104665,Blaine,Felton,,,443071,475.77713921626,403.23083008403,
Cat 4/5,2,118471,Sid,Law,,,474836,472.66,407.64244560172,
Cat 4/5,3,88478,Omar,Cruz,,,406541,386.59,412.05406111941,
Cat 4/5,4,116337,Mathew,Brady,,,413495,507.22,416.4656766371,
Cat 4/5,5,127790,Ross,Dungan,,,497314,474.73049637442,420.8772921548,
Cat 4/5,6,74924,Justin,Bristol,,,296567,409.08,425.28890767249,
Cat 4/5,7,44916,Gary,Smythe,,,314888,440.8,429.70052319018,
Cat 4/5,8,91868,Christopher,Benson,,,419082,474.2,434.11213870788,
Cat 4/5,9,131926,Jp,Moncada,,,501722,433.30379170046,438.52375422557,
Cat 4/5,10,96075,William,Hefner,,,428841,450,442.93536974326,
Cat 4/5,11,134057,Peter,Gallagher,,,502567,450,447.34698526095,
Cat 4/5,12,116336,Bochet,Leland,,,467501,488.14739234398,451.75860077865,
Cat 4/5,13,48084,Benjamin,Van winkle,,,338354,464.99344733172,456.17021629634,
Cat 4/5,14,119755,Michael,Carnahan,,,477916,481.87,460.58183181403,
Cat 4/5,15,134058,Ryan,Bunge,,,305313,450,464.99344733172,
Cat 4/5,16,134059,Zachary,Bell,,,499528,450,469.40506284942,
Cat 4/5,17,132691,Joseph,Newman,Lowcountry Racing,,467503,500,473.81667836711,
Cat 4/5,18,81336,Ken,Anderson,,,359030,533.87,478.2282938848,
Cat 4/5,19,134060,Orelvys,Nieves,,,,450,482.6399094025,
Cat 4/5,20,116339,Lauton,Sutley,,,361296,521.79,487.05152492019,
Cat 4/5,21,134061,Ben,Wade,,,,450,491.46314043788,
Cat 4/5,22,105614,Patrick,Macdonald,,,464534,513.9615794388,495.87475595557,
Cat 4/5,23,44867,Chris,Conley,,,345084,448.35,500.28637147327,
Cat 4/5,24,91867,Connor,Benson,,,419083,457.53,504.69798699096,
Cat 4/5,25,131927,Morgan,Lewis,,,497007,437.6608145253,509.10960250865,
Cat 4/5,26,131934,Ryan,Lee,,,501864,482.90449459921,513.52121802634,
Cat 4/5,27,131937,Ashley,Parker,,,432291,387.95852793695,517.93283354404,
Cat 4/5,28,102164,Heather,Riniker,,,437414,509.74,522.34444906173,
Cat 4/5,29,81337,Carolyn,Altman,,,404151,538.76,526.75606457942,
Cat 4/5,DNF,131932,Daniel,Ohlinger,,,459128,518.75273921199,535.57929561481,
M 45+ Cat 1/2/3,1,44853,Glenn,Sandefur,,,62179,387.15,387.15,
M 45+ Cat 1/2/3,2,44873,Robert,Minnicks,,,55295,484.96992843907,426.83974186943,
M 45+ Cat 1/2/3,3,88480,Stephen,Gannon,,,408128,486.83,445.99450520713,
M 45+ Cat 1/2/3,4,30324,Travis,Karp,,,256730,483.63813532603,465.14926854484,
M 45+ Cat 1/2/3,5,81333,Daniel,Carr,,,403015,431.32,484.30403188255,
M 45+ Cat 1/2/3,6,131930,Greg,Bailey,,,501479,458.2261236498,503.45879522026,
M 45+ Cat 1/2/3,7,88477,Michael,Coats,,,287266,489.58461375244,522.61355855796,
M 45+ Cat 1/2/3,8,44847,Glen,Allison,,,1454,506.82021993527,541.76832189567,
M Cat 1/2/3,1,87052,Darel,Christopher,,,412295,362.03,295.596,
M Cat 1/2/3,2,119753,Osias,Lozano,,,431682,239.08,305.92922222222,
M Cat 1/2/3,3,101473,Laurence,Lane,,,83229,352.42,316.26244444444,
M Cat 1/2/3,4,41377,Brad,Harman,,,252264,328.83,326.59566666667,
M Cat 1/2/3,5,44903,Rand,Allison,,,376235,391.56,336.92888888889,
M Cat 1/2/3,6,44892,Mike,Nelson,,,120058,360.72,347.26211111111,
M Cat 1/2/3,7,44845,Josh,Barrett,,,52903,436.27707124361,357.59533333333,
M Cat 1/2/3,8,105747,Shimran,Ali,,,416373,414.62,367.92855555556,
M Cat 1/2/3,9,80005,Jed,Young,,,397384,399.62,378.26177777778,
M Cat 1/2/3,10,80002,Casey,Porter,,,305824,337.42,388.595,
M Cat 1/2/3,11,71188,Philip,Dewire,,,366973,425.17,398.92822222222,
M Cat 1/2/3,12,44877,William,Sellers,,,84396,457.48,409.26144444444,
M Cat 1/2/3,13,73941,Timothy,Pitzer,,,247105,200,419.59466666667,
M Cat 1/2/3,14,47906,Kathryn,Clark,,,201335,452.84,429.92788888889,
M Cat 1/2/3,15,44847,Glen,Allison,,,1454,506.82021993527,440.26111111111,
M Cat 1/2/3,16,41282,Chris,Withers,,,308291,385.63,450.59433333333,
M Cat 1/2/3,17,55014,Nick,Cossa,,,190819,200,460.92755555556,
M Cat 1/2/3,18,44873,Robert,Minnicks,,,55295,484.96992843907,471.26077777778,
