First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Haglund,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,23,45,347.12162186772,
Jason,Whitson,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,25,45,354.29788893477,
Cole,Parker,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,32,45,379.41482366948,
Max,Bookman,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,20,34,218.88770588235,
Michael,Sheehan,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,9,30,179.0191,
Michael,Sheehan,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,10,39,170.33028670971,
Michael,Sheehan,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,8,77,158.39119871795,
Cole,Parker,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,8,20,297.55122855484,
Michael,Sheehan,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,7,22,174.34969408922,
Colin,Strickland,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,9,22,184.85964767451,
Max,Bookman,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,16,22,221.64448522304,
Michael,Sheehan,Road Nationals Day 4,2012-06-23,Men U23  ,115,123,284.30283870968,
Michael,Sheehan,Road Nationals Day 3,2012-06-22,Men U23  ,30,125,184.87267910741,
Cole,Parker,The FRESH Road Race,2012-06-2,Men Cat 3  ,12,22,327.21810001023,
Michael,Sheehan,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,5,45,159.17257575758,
Colin,Strickland,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,38,45,221.3869419281,
Colin,Strickland,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,1,49,187.34976185412,
Michael,Sheehan,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,6,49,197.76642852079,
Wes,Jerman,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,19,49,224.84976185412,
Max,Bookman,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,41,49,270.68309518746,
Cole,Parker,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,12,44,351.61131093583,
Chad,Springer,Houston Grand Crit,2012-05-6,Men Cat 3  ,22,60,309.37709850849,
Colin,Strickland,Matrix Challenge,2012-04-21,Men Cat 2  ,1,39,182.66274718113,
Wes,Jerman,Matrix Challenge,2012-04-21,Men Cat 2  ,10,39,206.34695770745,
Michael,Sheehan,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,10,36,167.16137774463,
Colin,Strickland,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,16,36,191.01818625966,
Max,Bookman,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,5,25,278.50046012236,
Thomas,Fad,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,7,25,290.67534509177,
Jason,Whitson,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,10,24,381.59154434906,
Cole,Parker,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,20,24,442.95306318552,
Colin,Strickland,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,4,38,151.60355424946,
Michael,Sheehan,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,13,38,175.28776477577,
Scott,Kinsel,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,19,37,316.14744507673,
Thomas,Fad,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,35,37,370.71976811326,
Jason,Whitson,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,3,24,336.21374745427,
Thomas,Fad,Ronde Von Manda,2012-03-25,Men Cat 3  ,2,40,257.5,
Scott,Kinsel,Ronde Von Manda,2012-03-25,Men Cat 3  ,32,40,332.5,
Kevin,Mcree,Ronde Von Manda,2012-03-25,Men Cat 3  ,35,40,340,
Cole,Parker,Ronde Von Manda,2012-03-25,Men Cat 4  ,21,31,420,
Wes,Jerman,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,10,46,147.0652173913,
Adrian,Flores,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,46,46,225.32608695652,
Max,Bookman,Ronde Von Manor,2012-03-24,Men Cat 3  ,7,41,270,
Eben,Kellogg,Ronde Von Manor,2012-03-24,Men Cat 3  ,38,41,347.5,
Cole,Parker,Ronde Von Manor,2012-03-24,Men Cat 4  ,18,26,418.46153846154,
Colin,Strickland,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,4,35,178.82352941176,
Thomas,Fad,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,15,34,296.17647058824,
Ryan,Haglund,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,21,34,313.82352941176,
Eben,Kellogg,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,29,34,337.35294117647,
Colin,Strickland,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,7,52,181.53846153846,
Wes,Jerman,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,18,52,202.69230769231,
Thomas,Fad,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,18,51,290.98116822537,
Eben,Kellogg,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,23,51,300.98116822537,
Ryan,Haglund,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,28,51,310.98116822537,
Chad,Springer,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,48,51,350.98116822537,
Colin,Strickland,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,4,50,176,
Wes,Jerman,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,15,50,198,
Thomas,Fad,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,4,50,262.98116822537,
Ryan,Haglund,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,19,50,292.98116822537,
Eben,Kellogg,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,35,50,324.98116822537,
Michael,Sheehan,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,9,72,181.11111111111,
Adrian,Flores,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,17,72,192.22222222222,
Wes,Jerman,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,18,72,193.61111111111,
Dave,Mclaughlin,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,40,72,224.16666666667,
Max,Bookman,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,60,72,251.94444444444,
Ryan,Haglund,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,67,72,261.66666666667,
Max,Bookman,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,5,48,306.25,
Colin,Strickland,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,11,48,319.375,
Scott,Kinsel,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,30,48,360.9375,
Scott,Kinsel,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,15,36,293.88888888889,
Dave,Mclaughlin,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,30,36,335.55555555556,
Michael,Sheehan,Pace Bend Road Race,2012-02-26,Men Cat 2  ,5,47,,
Colin,Strickland,Pace Bend Road Race,2012-02-26,Men Cat 3  ,1,61,,
Kevin,Mcree,Pace Bend Road Race,2012-02-26,Men Cat 3  ,55,61,,
Michael,Sheehan,Walburg Classic,2012-02-25,Men Cat 2  ,15,66,191.21212121212,
Eben,Kellogg,Walburg Classic,2012-02-25,Men Cat 3  ,20,68,280.32055871696,
Thomas,Fad,Walburg Classic,2012-02-25,Men Cat 3  ,31,68,296.4970293052,
Max,Bookman,Walburg Classic,2012-02-25,Men Cat 3  ,42,68,312.67349989344,
Ryan,Haglund,Walburg Classic,2012-02-25,Men Cat 3  ,50,68,324.43820577579,
Michael,Sheehan,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,33,42,246.19047619048,
Colin,Strickland,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,6,45,269.7478956229,
Michael,Sheehan,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,21,54,207.03703703704,
Colin,Strickland,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,2,51,257,
Colin,Strickland,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,2,52,256.92307692308,
Michael,Sheehan,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,3,56,173.57142857143,
Adrian,Flores,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,40,56,239.64285714286,
Eben,Kellogg,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,4,33,264.375,
Thomas,Fad,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,7,33,273.75,
Colin,Strickland,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,14,33,295.625,
Scott,Kinsel,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,25,33,330,
Michael ,Sheehan,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,10,40,160.98483333333,
Michael ,Sheehan,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,11,56,153.54775279866,
Adrian,Flores,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,52,56,226.76203851295,
Colin,Strickland,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,21,43,302.61904761905,
Thomas,Fad,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,23,43,307.38095238095,
Eben,Kellogg,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,30,43,324.04761904762,
Scott,Kinsel,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,32,43,328.80952380952,
Michael,Sheehan,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,20,75,159.66143280337,
Wes,Jerman,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,45,75,193.44521658715,
Adrian,Flores,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,75,75,233.98575712769,
Colin,Strickland,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,2,48,257.08333333333,
Thomas,Fad,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,4,48,261.25,
Scott,Kinsel,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,6,48,265.41666666667,
Eben,Kellogg,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,32,48,319.58333333333,
