Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #4,2009-05-25,Masters 1/2/3,37,43,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,49,51,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,23,58,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,24,43,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,12,23,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,20,33,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,37,44,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,7,23,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,15,25,,
Monday PIR August #1,2009-08-3,Men 1/2/3,18,32,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,17,34,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,14,21,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,25,40,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,19,32,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,51,61,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,7,49,,
Monday PIR #1,2010-04-19,Masters 1/2/3,17,40,284.6644614126,
Monday PIR #9,2010-06-14,Masters 1/2/3,26,58,279.10432183908,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,DNF,40,393.65151305451,
