Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,52,58,501.20689655172,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,29,30,395.5,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,19,31,477.14257001253,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,47,48,478.11232337736,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,29,33,508.60634886404,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,15,18,492.59895069445,
Waco Omnium - TT,2013-03-23,Men  Master 35+,14,16,461.95025110041,
Waco Omnium - RR,2013-03-24,Men  Master 35+,13,14,530.40413329679,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,44,48,516.34000329462,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,39,40,545.31407409492,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,26,27,539.94261538462,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,44,46,509.97213403906,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,45,46,498.53226052174,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,DNF,45,509.96683837259,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,DNF,47,528.55453866007,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,17,17,548.59583333333,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,62,72,551.61483870968,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,DNF,74,518.14875065921,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,40,44,538.13124610552,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,DNF,49,516.43879597927,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,30,32,548.35936143369,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,DNF,52,531.97523968684,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,DNF,30,541.46398095238,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,1,30,387.9315,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,DNF,37,506.44152508681,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,27,32,501.68541754773,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,DNF,39,520.72439848346,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,28,28,512.67857142857,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,13,17,514.26994298735,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,33,37,514.37831965583,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,DNF,40,510.84805914866,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,17,22,491.3449,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,19,21,517.75501089744,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,DNF,30,475.54429135888,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,19,19,532.84130128205,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,DNF,39,514.94907030536,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,17,18,520.82352507123,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,DNF,37,479.11129411765,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,20,21,542.88478615385,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,23,23,541.39689400019,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,21,25,528.14481818182,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,14,21,471.15387519857,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,27,30,501.65681927303,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,22,23,504.15833333333,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,13,15,498.21428571429,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,30,33,537.04129166667,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,DNF,45,533.42360526316,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,22,23,540.37296443383,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,DNF,45,532.97475925926,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,22,23,540.37296443383,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,DNF,45,532.97475925926,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,18,20,531.81357098765,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,44,65,483.816953125,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,31,41,515.6326716792,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,35,42,513.5780899537,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,DNF,40,544.25630392157,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,28,36,496.85569059524,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,21,23,534.88407175866,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,28,35,557.57711623249,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,16,20,532.32558925365,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,13,21,496.4134,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,15,20,536.83097925262,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,38,41,529.83678947368,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,46,49,559.06172916667,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,46,65,529.66431842832,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,DNF,62,572.00939506173,
Fair Park Crits,2021-05-13,4/5,45,51,501.3,
Fair Park Crits,2021-05-20,4/5,30,34,499.63235294118,
Fair Park Crits,2021-06-3,4/5,36,39,515.625,
Fair Park Crits,2021-06-24,4/5,DNF,36,526.5,
Fair Park Crits,2021-07-29,4/5,12,14,512.48229267164,
