Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,18,25,495.72394382543,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,DNF,26,608.76209986497,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,19,27,482.97743064459,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,23,35,475.50865549235,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,8,21,470.36425,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),22,36,479.21561146127,
Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,7,13,499.07,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,45,55,476.95716290187,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,10,15,470.551,
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 50 Plus,1,11,340,
River Valley Rumble,2016-06-19,Men CAT 2 50+,1,5,,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,20,43,474.78838095238,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,3,26,411.88792328042,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,9,23,456.60917988009,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,39,49,449.12718267817,
The Ugly Gnome,2017-05-15,Men Cat 1 50-59,1,5,,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 50-59,3,8,321.42948067557,
Avoca Road Race Training Series,2018-03-14,Open 'B',12,38,450.7010462963,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,11,22,470.10932646797,
The Ugly Gnome,2018-05-20,Cat 1 M 50-59,1,4,,
Cane Creek Timberland,2018-06-3,Cat 1 Master M 50-59,2,4,,
Battle for Townsend,2018-06-10,Cat 1 Senior M 50-59,2,5,,
Dawg Dayz,2018-06-24,Cat 1 M 50-59,4,5,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 50-59,5,8,308.12097668091,
River Valley Rumble,2018-10-13,Cat 1 M 50-59,2,4,,
Spring Hill Clasic 2018,2018-10-28,Cat 1 M 50-59,2,6,300.32942480458,
Mount Kessler Jam,2018-11-4,Cat 1 M 50-59,2,4,,
Battle For Townsends,2019-06-9,CAT 1 Senior M 50-59,4,10,291.58172088186,
River Valley Rumble,2019-06-30,CAT 1 M 50-59,3,6,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 50-59,3,9,296.21320229819,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 50-59 M 50-59,3,6,,
Spring Hill Clasic 2,2019-10-27,CAT 1 M 50-59,1,2,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 50-59 M,6,12,313.90120183457,
The Ugly Gnome,2021-05-22,Men 50-59 Cat 1,DNF,4,,
Kessler Mountain Jam,2021-08-15,Men 50-59 Cat 1,4,6,318.24657954846,
