Race Name,Race Date,Category Name,Place,Total Racers,Points
State Games of America - TT,2015-08-2,Men 19-39 Cat 5,1,3,,
State Games of America - RR,2015-08-2,Men 19-39 Cat 5,1,8,450.24208611152,
Sakari Road Race,2015-08-8,Men Cat 4,2,19,378.01427083333,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,1,18,347.45166666667,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,4,29,337.78969047619,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,1,22,350.12261497691,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,50,109,346.31121153846,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,55,98,361.76613636364,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,DNF,92,422.9198255814,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,8,67,327.13027586207,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,2,42,331.3714,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,DNF,27,403.3602,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,4,21,316.57136666667,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,12,25,336.97373417097,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,1,19,287.60316666667,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,1,27,317.93671702309,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,1,27,319.8635,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,2,26,333.25105599883,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,1,29,312.37207292332,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,6,62,220.49993686087,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,3,82,265.00083246914,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,DNF,79,419.48871111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,4,64,288.4941505281,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,6,35,316.10475,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,5,17,304.28042857143,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,10,16,387.96558333333,
Aksarben Race,2017-07-29,Men  Cat 1/2/3,1,7,,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,5,20,332.51633333333,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,2,37,275.78386954365,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,50,52,395.65768,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,1,17,265.166,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,32,113,282.00495535714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,37,123,282.80106497175,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,26,109,269.9770308642,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,22,89,274.30590151515,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,2,33,273.00345,
Tour de Husker - RR,2018-03-17,Men Collegiate A/B Open Open,1,3,,
Tour de Husker - Crit,2018-03-17,Men Collegiate A Open Open,1,2,,
Tour de Husker - Crit,2018-03-17,Men  Cat 1/2/3,1,10,276.93566666667,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,2,33,268.0893452381,
Spring Fling Crit Series ,2018-03-24,Men Collegiate A,1,9,290.33,
UWW Road Race,2018-04-7,Men A,1,23,298.48883333333,
UWW TT,2018-04-7,Men A,1,17,277.93280528075,
UWW Crit,2018-04-8,Men A,2,14,290.00888888889,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,7,118,287.03028846154,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,12,104,298.91605077745,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,2,99,225.18808163265,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,29,80,345.05505072464,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,1,27,275.094,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,1,14,298.2225,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Collegiate A/B,1,4,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Collegiate A/B,1,4,,
Burlington Road Race,2018-05-25,Men P/1/2,7,70,276.04774666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,12,90,262.02164473684,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,14,104,262.67795,
Quad Cities Criterium,2018-05-28,Men P/1/2,16,88,279.72750980392,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,20,82,279.63167708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,24,84,272.45076923077,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,3,108,265.64239035861,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,7,86,306.76965116279,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,1,78,271.41916666667,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,2,37,273.44035152755,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,2,103,244.79813541667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,36,103,323.60011965812,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,53,133,334.19659356725,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,37,117,316.05678368794,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,2,100,268.54430894309,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,21,80,297.81302941176,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,8,124,275.93748275862,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12 Sprint,3,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,2,107,255.31885555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,11,114,258.12502631579,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,62,94,379.9600745614,
North Delta Criterium,2018-07-6,Men Pro 1/2,52,124,184.26283257389,
Ladner Criterium,2018-07-7,Men Pro 1/2,57,133,158.61111111111,
New West Grand Prix,2018-07-10,Men Pro 1/2,13,134,153.95980227086,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,9,142,225.9376130035,
Giro di Burnaby,2018-07-12,Men Pro 1/2,30,132,142.60416666667,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,30,118,150.15625,
Choices Market Criterium,2018-07-14,Men Pro 1/2,4,107,127.65901515152,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,23,61,303.708,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,19,62,293.17267204301,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,13,69,270.73545594905,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,7,59,277.26741763993,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,20,69,299.45849706112,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,16,56,291.2289047619,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,6,60,297.54641619723,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,10,65,266.54884895833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,1,60,217.49,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,15,72,284.43052653426,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,32,123,297.71245454545,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,14,120,257.24176271186,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,16,118,258.50503508772,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,17,103,267.50946825397,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,1,341,,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,1,21,277.79,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,72,155,281.21048270347,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,35,153,287.99936111111,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,6,33,317.58626736111,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,2,48,280.24924444444,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,71,74,378.33623873874,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,5,792,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,33,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,22,51,342.97000666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,32,68,326.68598529412,
Tour of the Gila,2019-05-1,Men Pro/Cat1,83,112,398.4099382716,
Tour of the Gila,2019-05-2,Men Pro/Cat1,88,93,382.33293115942,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,64,93,246.5162826087,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,25,92,253.34582184385,
Tour of the Gila,2019-05-5,Men Pro/Cat1,43,92,304.08029268293,
Tour of the Gila,2019-05-5,Men Pro/Cat1,70,83,340.2323079475,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,21,132,253.349875,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,5,69,226.36772580645,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,24,68,291.70907526882,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,17,78,242.24458823529,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,18,59,249.51186947732,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,25,82,297.65871794872,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,17,60,301.19880434783,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,21,85,222.3525,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,29,103,293.66635460993,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,33,63,350.55272666667,
UMC Circuit,2019-07-19,Men Men's 1-23,4,46,299.9404790794,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,9,64,269.15473214286,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,7,94,278.09088652482,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,17,45,347.634,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,8,80,318.22423076923,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,3,26,316.53228639935,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,4,67,159.63080309191,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,26,144,96.160714285714,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,29,92,100.21739130435,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,13,65,94.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,25,159,92.594936708861,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,46,115,150.45918367347,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,1,370,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,4,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,2,679,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,86,162,254.77035928523,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,54,153,242.61795358084,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,58,146,104.52054794521,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,106,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,17,138,205.30727640172,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,16,111,91.818181818182,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,1,21,228.19627834489,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,10,22,105.45454545455,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,3,24,218.72181313537,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,1,25,85,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,7,29,213.53500150896,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,107,117,390.58252741206,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,69,115,269.72172843518,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,89,105,127.30769230769,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,5,104,162.37475431854,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,5,104,198.15672990541,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,DNF,95,345.47903130771,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,18,74,205.65404839025,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,61,73,288.1656915164,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,5,55,354.11764705882,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,80,192,251.72675363645,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,80,192,252.21201196006,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,80,192,107.19101123596,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,75,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,69,124,112.41935483871,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,79,150,279.86602543385,
