Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,11,28,419.0249570496,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,14,34,429.60140886704,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,38,54,441.61827160494,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,25,33,483.8806875,
Houston Grand Crit,2017-05-7,Men Cat 4,26,42,455.40525126066,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,10,41,403.48195269563,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,26,38,476.21567370433,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,22,42,433.57739034097,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,13,34,394.2816461713,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,15,30,421.16341332909,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,16,21,454.7374151592,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,9,16,438.68468280423,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,9,13,475.7208,
Davy Crockett Classic - Crit,2017-07-9,CATEGORY 4,5,7,,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,6,32,388.77192885649,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,17,27,441.20742307692,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,10,26,400.14430589744,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,11,33,413.19007676389,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,10,30,401.02775,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,10,40,391.6047,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,16,47,430.68525185185,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,DNF,45,497.98375925926,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,7,38,386.71915623782,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,8,32,404.97631231757,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,33,45,458.45628787879,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,27,31,505.33993029235,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,23,28,458.54376190476,
