Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,DNF,37,522.99704915825,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,10,34,391.9144576997,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,16,43,402.60331332301,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,22,37,460.24839224297,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,18,48,410.42987127385,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,14,26,429.795,
ToAD - Town of Erin RR,2012-06-27,Men Cat 4/5 Senior ,9,21,432.36578883265,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,9,15,386.55817680574,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,17,25,459.73331254647,
Tour of Galena - Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,6,9,425.14133306517,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,6,13,355.72568697172,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,10,16,416.61539454951,
