First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willie,Payton,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,12,58,304.99597639133,
Paul,Carbonara,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,43,58,442.0056803079,
Willie,Payton,Spin the District College Park Criterium,2018-09-23,Men MASTER 45+ CAT 1/2/3/4,3,6,386.30066666667,
Willie,Payton,Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,9,13,423.01555555556,
Willie,Payton,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,8,53,367.33035,
Jon,Orcutt,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,11,47,389.49087681159,
Jon,Orcutt,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,42,43,569.70603174603,
Jon,Orcutt,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,24,37,492.26074074074,
Jacek,Boral,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,41,48,464.45671039945,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,17,30,437.24219047619,
Jon,Orcutt,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,19,30,449.93438095238,
Willie,Payton,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,5,46,347.53093909918,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,14,46,383.10967707233,
Jon,Orcutt,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,33,46,458.22034612675,
Willie,Payton,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,10,55,360.74431084025,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,26,55,415.82509845139,
Jon,Orcutt,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,51,55,491.56118141671,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,15,29,442.55185897436,
Jon,Orcutt,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,24,29,505.20858974359,
Willie,Payton,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,9,64,337.01478917277,
Jacek,Boral,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,27,64,397.20782702468,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,47,64,464.08898019347,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,29,31,496.98043333333,
Willie,Payton,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,7,35,323.27747619048,
Willie,Payton,Swamp Classic - RR,2018-02-3,Men Master 45+,10,34,362.89716426622,
Kurt,Gustafsson,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,72,106,399.52783333333,
Danny,Inoa,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,30,34,499.74511764706,
Paul,Carbonara,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,44,45,510.05193181818,
Juan,Aracena,Freedom Tour ,2015-07-26,Men 35+ Masters,18,35,351.08,
Juan,Aracena,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,35,37,471.7213125,
Kurt,Gustafsson,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,39,79,353.50682352941,
Paul,Carbonara,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,45,79,366.38705882353,
Jon,Orcutt,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,51,79,379.26729411765,
Erin,Korff,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,67,79,413.61458823529,
Jon,Orcutt,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,25,35,356.30471081155,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,26,35,360.91252664177,
Juan,Aracena,Watermelon Criterium,2015-05-30,Men 35+ Masters,7,17,344.89025,
Juan,Aracena,Watermelon Criterium,2015-05-30,Men 45+ Masters,7,14,360.356,
Jon,Orcutt,Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,3,7,384.67951635488,
Jon,Orcutt,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,42,57,390.18563095238,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,43,57,393.88683333333,
Kurt,Gustafsson,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,66,69,435.19839705882,
Paul,Carbonara,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,67,69,437.59576470588,
Jon,Orcutt,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,40,43,428.155,
Erin,Korff,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,41,43,432.40416666667,
Kurt,Gustafsson,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,43,43,440.9025,
Erin,Korff,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,46,50,421.67026666667,
Paul,Carbonara,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,47,50,425.62628,
Paul,Carbonara,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,15,62,300.39352315964,
Juan,Aracena,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,29,62,336.47387965261,
Jon,Orcutt,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,55,62,403.48025599669,
Paul,Carbonara,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,4,58,286.11610344828,
Juan,Aracena,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,35,58,379.98517241379,
Jon,Orcutt,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,41,58,398.15337931034,
Juan,Aracena,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,17,28,344.93671428571,
