Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Training Series B Race ,2016-05-17,Place,15,24,436.33360951736,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,23,36,550.49613524956,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,52,61,522.14230609308,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,29,44,527.37509090909,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,16,42,473.72517759099,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,15,36,492.2715355873,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,13,24,511.58156666667,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,26,33,549.79925,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,8,27,415.594375,
Tour of Somerville,2018-05-28,Men Cat4/5,DNF,71,616.4554088396,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,82,96,569.2356547619,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,DNF,75,621.17241909146,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,57,60,569.31725035638,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,61,65,588.77165130781,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,530.82742560044,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,DNF,62,566.36921052632,
Tour of Somerville,2019-05-27,Men Cat4/5,DNF,76,596.44931939655,
Augusta Training Series,2021-06-15,4&5,DNP,26,,
