Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Upper Elementary Male M,6,19,606.66666666667,
MISCA Series,2019-09-15,Upper Elementary Male M,4,23,579.09090909091,
MISCA Series,2019-09-25,Upper Elementary Male M,6,18,606.66666666667,
MISCA Series,2019-09-29,Upper Elementary Male M,7,2,,
MISCA Series,2019-10-6,Upper Elementary Male M,6,1,,
MISCA Series,2019-10-13,Upper Elementary Male M,6,2,,
MISCA League,2020-08-30,Middle School Male (6-7th grade) Hickory Glen M,DNF,49,775.22644927536,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,27,50,704.2,
Michigan Scholastic Cycling Association,2023-09-16,Men Junior Varsity 9-10th Grade,21,50,686.30434782609,
Michigan Scholastic Cycling Association,2023-09-23,Men Junior Varsity 9-10th Grade,18,48,672.60869565217,
Michigan Scholastic Cycling Association,2023-10-7,Men Junior Varsity 9-10th Grade,19,50,670.6,
Michigan Scholastic Cycling Association,2023-10-14,Men Junior Varsity 9-10th Grade,24,50,695.625,
