First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Jones,M1 Cycling Classic,2022-07-17,Men Masters 50+,24,27,400.51173311092,
Brian,Jones,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,7,13,451.90126666667,
Brian,Jones,Real Campione d' Clermont,2019-10-6,Men Master 60+,7,9,492.73730099663,
Nancy,Arnold-jones,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 60+,3,3,,
Brian,Jones,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,14,17,491.3275,
Brian,Jones,Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,15,27,571.15916666667,
Brian,Jones,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,23,31,461.14431818182,
Brian,Jones,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,26,32,,
Brian,Jones,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,4,14,393.27623809524,
Brian,Jones,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,11,11,543.87733333333,
Brian,Jones,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,49,56,601.41117829306,
Brian,Jones,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,44,58,535.2303299029,
Brian,Jones,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,20,37,456.97412840657,
Brian,Jones,Race of the West - RR,2016-02-6,Men Master 50+,31,36,498.57696219772,
Mark,Freed,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,15,39,378.65495614035,
Mark,Freed,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,9,20,356.64166666667,
Brian,Jones,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,51,52,432.32742307692,
Brian,Jones,AMBLER CRITIUM,2015-08-15,Men 55+ Masters,19,19,493.91316666667,
Mark,Freed,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,29,50,378.7511654943,
Brian,Jones,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,4,13,388.5625141305,
Mark,Freed,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,27,28,475.08528846154,
Brian,Jones,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,16,21,428.31692857143,
Brian,Jones,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,10,41,363.37582352941,
Brian,Jones,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,19,34,399.64773276887,
Brian,Jones,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,13,24,368.12783333333,
Brian,Jones,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,9,31,391.6571,
Brian,Jones,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,19,34,389.07290196078,
Brian,Jones,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,4,26,359.73777777778,
Brian,Jones,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,6,35,345.94933333333,
Brian,Jones,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,10,30,386.01892046653,
Brian,Jones,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,11,40,380.94804761905,
Brian,Jones,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,15,42,394.3112962963,
Mark,Freed,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,37,42,421.02081666667,
Mark,Freed,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,22,32,412.871,
Brian,Jones,Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,2,9,390.94247824177,
Mark,Freed,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,13,25,385.445,
Thomas,Moran,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,15,19,471.63342450643,
Brian,Jones,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,9,25,375.13016939157,
Brian,Jones,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,7,28,356.33980952381,
Brian,Jones,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,14,37,393.38810185185,
Nancy,Arnold-jones,the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,12,13,701.37767428464,
Brian,Jones,the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,13,25,356.061,
Mark,Freed,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,15,71,295.91904938272,
Brian,Jones,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,18,19,350.30011111111,
Brian,Jones,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,25,31,382.67083333333,
Mark,Freed,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 50+,7,7,,
Michael,Newberry,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,24,25,462.23366666667,
Brian,Jones,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,31,62,397.88574540425,
Brian,Jones,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,4,31,319.49186666667,
Brian,Jones, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,25,35,401.57720588235,
Brian,Jones,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,35,49,307.41192005239,
