Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Frigid Bitch,2019-02-16,Open,21,109,357.55809259259,
8th Annual Frigid Bitch,2021-02-13,Open,53,141,376.33256363636,
9th Annual Frigid Bitch,2022-02-12,Open,DNF,184,408.35392117799,
10th Annual Frigid Bitch,2023-02-11,Open,174,284,362.63392665447,
10th Annual Frigid Bitch,2023-02-11,Out Of Town,9,15,510.71428571429,
Pennsylvania Interscholastic Cycling League,2023-08-27,Women 8th Grade,20,24,706.875,
Pennsylvania Interscholastic Cycling League,2023-09-9,Women 8th Grade,18,26,698.75,
Pennsylvania Interscholastic Cycling League,2023-10-1,Women 8th Grade,18,26,698.75,
Pennsylvania Interscholastic Cycling League,2023-10-14,Women 8th Grade,18,26,698.75,
Pennsylvania Interscholastic Cycling League,2023-10-28,Women 8th Grade,18,26,698.75,
