Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Cat 3/4,1,214063,Simon,Baker,42x21ATQ,,615470,437.34375,360.31410978582,
Open Cat 3/4,2,160090,Terrence,Chioffi,CRCA/42x21ATQ,,298400,427.19218083033,368.32216010929,
Open Cat 3/4,3,160184,Jayden,Li,Title,,552174,407.16092723729,376.33021043275,
Open Cat 3/4,4,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,,612322,518.05147549916,384.33826075621,
Open Cat 3/4,5,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing,,579750,388.84571672092,392.34631107967,
Open Cat 3/4,6,64254,Malik,Graves-pryor,Triangle Racing,,318024,412.0104679803,400.35436140313,
Open Cat 3/4,7,175772,Daniel,Feldman,Lonely Hearts Cycling Club,,572742,350,408.36241172659,
Open Cat 3/4,8,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,384.54411764706,416.37046205005,
Open Cat 3/4,9,161511,Wyle,Solomon,CRCA/Foundation-CCB,,553143,437.60784394667,424.37851237351,
Open Cat 3/4,10,175775,Kelly,Toth,CRCA/NYCC,,572940,429.7372489146,432.38656269697,
Open Cat 3/4,11,206808,William,Duah,Seneca Village,,614229,471.68049124788,440.39461302044,
Open Cat 3/4,12,15939,Julian,Simioni,CRCA/MoMa,,239604,421.5648439167,448.4026633439,
Open Cat 3/4,13,193333,Brent,Delabruere,,,605935,434.34303194563,456.41071366736,
Open Cat 3/4,14,234421,Thomas,Rosenlund,42x21ATQ,,619156,350,464.41876399082,
Open Cat 3/4,15,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,451.18862145467,472.42681431428,
Open Cat 3/4,16,233695,Franklin,Bencosme pena,Verrazano team cycling,,,350,480.43486463774,
Open Cat 3/4,DNF,158420,Leron,Calistro,Ride Ya Bike,,556987,492.19130134474,496.45096528466,
Open Cat 3/4,DNF,193492,Gregory,Hoge,Kissena Cycling Club,,606788,468.33183592795,496.45096528466,
Open Cat 3/4,DNF,29394,Daniel,Hubbard,Kissena Cycling Club,,61192,350,496.45096528466,
Open Cat 3/4,DNF,127162,Brian,Petkov,New York University,,495821,532.5,496.45096528466,
Open Cat 4/5,1,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,,612322,518.05147549916,383.45043624239,
Open Cat 4/5,2,175772,Daniel,Feldman,Lonely Hearts Cycling Club,,572742,450,392.91487145759,
Open Cat 4/5,3,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,,496458,431.88763149481,402.37930667278,
Open Cat 4/5,4,214070,Carlos,Lázaro,FIRE CYCLING CLUB,,607146,435.02264492754,411.84374188798,
Open Cat 4/5,5,193492,Gregory,Hoge,Kissena Cycling Club,,606788,468.33183592795,421.30817710318,
Open Cat 4/5,6,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing,,579750,388.84571672092,430.77261231838,
Open Cat 4/5,7,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,,612326,502.65904485912,440.23704753358,
Open Cat 4/5,8,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,544463,407.32513939785,449.70148274878,
Open Cat 4/5,9,153285,Rudy,Discua,Triangle,,534310,351.81730769231,459.16591796397,
Open Cat 4/5,10,193763,Jacob,Treat,CRCDF,,604163,425.78104143461,468.63035317917,
Open Cat 4/5,11,227049,Sam,Xu,,,615768,492.4196969697,478.09478839437,
Open Cat 4/5,12,226476,Daniel,Trionfo,,,621201,484.89460784314,487.55922360957,
Open Cat 4/5,13,233579,Humberto,Hernandez,,,600611,600,497.02365882477,
Open Cat 4/5,14,166420,Claudio,Marquez,,,558575,448.28007080697,506.48809403997,
Open Cat 4/5,15,81136,Eddie,Venegas,TOMBC,,355200,468.66176470588,515.95252925516,
Open Cat 4/5,16,28762,Lincoln,Crane,CRCA,,179988,496.84558823529,525.41696447036,
Open Cat 4/5,DNF,231579,Raphael,Bartolome,CRCDF,,623418,450,544.34583490076,
Open Cat 4/5,DNF,78720,Benjamin,Bowers,,,617032,450,544.34583490076,
Open Cat 4/5,DNF,160158,Thomas,Patterson,CRCA/G4D Productions Racing,,551040,456.57218371546,544.34583490076,
Open Cat 4/5,DNF,206808,William,Duah,Seneca Village,,614229,471.68049124788,544.34583490076,
Open Cat 4/5,DNF,213417,Kyle,Keenan,Lonely Hearts Cycling Club,,609760,496.57738095238,544.34583490076,
Open Cat 5,1,234422,Daniel,Escudero,Webb Institute,,,500,445.2364354067,
Open Cat 5,2,227049,Sam,Xu,,,615768,492.4196969697,463.4909569378,
Open Cat 5,3,168828,Mark,Moore,,,,491.70175438596,481.7454784689,
Open Cat 5,4,233757,Jensen,Mctighe,Webb Institute,,624599,500,500,
Open Cat 5,5,231579,Raphael,Bartolome,CRCDF,,623418,500,518.2545215311,
Open Cat 5,6,234423,Wentao,Zhang,,,,500,536.5090430622,
Open Fixed Gear,1,206808,William,Duah,Seneca Village,,614229,471.68049124788,451.97252972731,
Open Fixed Gear,2,226476,Daniel,Trionfo,,,621201,484.89460784314,465.28132744254,
Open Fixed Gear,3,230092,Brittany,O'neal,Pink Rhino Racing,,615926,550,478.59012515777,
Open Fixed Gear,4,230089,Matt,Unterman,,,617789,550,491.898922873,
Open Fixed Gear,5,230088,Tiemek,Gibson,,,,525.52083333333,505.20772058824,
Open Fixed Gear,6,230093,Madeleine,Knox,KruisCX,,560590,550,518.51651830347,
Open Fixed Gear,7,229537,Mackenzie,Wells,,,616451,440,531.8253160187,
Open Fixed Gear,8,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,544463,407.32513939785,545.13411373393,
