First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elenor,Wiseman,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,11,18,444.29393533031,
Melanie,Wong,Athlone Time Trial,2018-09-15,Women Cat 1/2/3,1,1,,
Holger,Steinmetzger,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,2,13,399.75299984577,
Melanie,Wong,Copperopolis Road Race,2018-03-31,Women Pro/Cat 1/2,1,7,385.758,
Melanie,Wong,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,11,44,369.02372619048,
Diana,Cedeno,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,43,44,517.75909090909,
Melanie,Wong,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,8,48,293.65691191632,
Diana,Cedeno,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,41,48,514.00456809327,
Melanie,Wong,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,37,49,444.57891666667,
Diana,Cedeno,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,44,49,466.868375,
Melanie,Wong,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,8,53,342.95573131077,
Diana,Cedeno,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,48,53,483.40429409923,
Melanie,Wong,Snelling Road Race,2018-02-24,Women Pro/Cat 1/2,1,13,380.44583333333,
Todd,Markelz,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 1/2/3,1,7,308.22635989857,
Gavin,Saffian,San Rafael Sunset Criterium,2017-07-29,Men FIXED GEAR CAT Open,12,12,460.06180555556,
Samantha,Vroomen,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,9,14,464.95371428571,
Leo,Fissel,Oakland Grand Prix,2016-09-18,Men Cat 3,23,28,472.559,
Leo,Fissel,Giro Di San Francisco,2016-09-5,Men Cat 3,36,56,449.75486666667,
Pelaez,Steve,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,25,28,490.7253974359,
Unknown,Rider,Mt. Davis Challenge,2016-07-31,Men Men's Cat 1/2,3,5,,
Cameron,Walker,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,1,27,382.075,
Peter,Gillespie, Lodoga Road Race,2016-07-3,Men Cat 5,1,7,423.85850885966,
Cameron,Walker,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,7,22,443.1224,
Cameron,Walker,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,8,50,387.01705447469,
Daniel,Vigil,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,12,34,352.91763888889,
Cameron,Walker,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,9,63,385.68949956897,
Bahati,Worley,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,22,28,550.10484848485,
Robert,Terra,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT P/1/2,7,7,358.467,
Julie,Cushen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,38,39,469.59294874203,
Chris,Riekert,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,33,34,372.56541666667,
Bahati,Worley,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,9,47,413.24574074074,
Chelsea,Brown,San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,29,33,551.55693229167,
Michael,Kopp,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,1,36,324.31183333333,
John,Piasta,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,36,36,358.94352380952,
Bright,Jerry chipongo,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,17,42,393.43314444444,
Charlie,Zamanian,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,13,40,410.94039215686,
Roman,Kilun,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,3,36,232.73922222222,
Colin,Daw,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,8,36,247.93477777778,
James,Laberge,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,9,36,250.97388888889,
Craig,Fellers,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,26,36,302.63877777778,
Jason,Benford,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,13,27,299.59978205128,
Rainier,Schaefer,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,29,66,269.3470959596,
Stephen,Pelaez,USA CRITS Finals,2013-09-19,Category: Industry Cup,4,50,251.295,
Roman,Kilun,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,6,13,216.46291796996,
Stephen,Pelaez,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,2,46,251.28726086957,
Adam,Switters,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,3,47,196.55286956522,
Adam,Switters,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,1,67,174.3605,
Rainier,Schaefer,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,9,27,231.04923076923,
Adam,Switters,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,1,65,193.545,
Eric,Riggs,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,9,65,213.17875,
Eric,Riggs,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,1,59,176.477,
Adam,Switters,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,3,59,181.85237931034,
Rainier,Schaefer,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,14,59,211.41696551724,
Adam,Switters,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,4,35,194.77931372549,
Adam,Switters,Warnerville Time Trial,2013-08-3,Men Pro-1-2,2,9,195.00428508725,
Eric,Riggs,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,93,110,334.78397977483,
Eric,Riggs,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,2,26,201.16876923077,
Shawn,Rosenthal,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,10,40,209.06303333333,
James,Laberge,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,1,92,176.5705,
Taylor,Cody,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,58,92,299.46064130435,
Taylor,Cody,Mt Hamilton Classic,2013-05-26,Men Cat 3,32,57,376.16103571429,
Rainier,Schaefer,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,39,77,247.55,
James,Laberge,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,62,77,295.34046929825,
Michael,Yeager,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,9,30,395.70178620394,
Bernard,Cushing,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,13,30,422.48647980169,
David,Oliver,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,22,30,482.75204039663,
Shawn,Rosenthal,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,35,35,315.20525,
Shawn,Rosenthal,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,4,36,206.84475443149,
Shawn,Rosenthal,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,11,36,215.64414818512,
Shawn,Rosenthal,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,4,36,221.08805555556,
Stephen,Pelaez,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,63,66,291.05198989899,
Marcus,Smith,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,22,22,318.85257575758,
James,Laberge,Land Park Criterium,2013-03-16,Men Cat 1/2,1,73,167.65841672054,
Rich,Maile,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,40,80,315.32069494674,
Rich,Maile,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,39,57,489.02819468127,
Rich,Maile,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,57,57,489.02819468127,
Justin,Balderston,Early Bird Road Race,2013-01-19,Men Cat 4  ,23,30,480.30877207426,
Eric,Riggs,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,2,17,189.24733333333,
Eric,Riggs,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,1,23,223.22416666667,
Rainier,Schaefer,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,20,23,315.81606060606,
Eric,Riggs,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,1,45,180.7015,
Dana,Williams,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,6,45,193.83297727273,
Tyler,Brandt,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,11,45,206.96445454545,
Stephen,Pelaez,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,20,45,230.60111363636,
Rainier,Schaefer,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,22,45,235.85370454545,
Andrew,Goessling,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,38,45,277.87443181818,
Travis,Lyons,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,39,45,280.50072727273,
Stephen,O'mara,Fremont Peak Hill Climb,2012-09-9,Men Pro 1/2  ,3,9,209.086,
Dana,Williams,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,38,54,307.6455,
Dana,Williams,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,14,52,246.01783333333,
Zack,Isaacs,GMSR - GC,2012-09-3,Men 4,44,59,456.90561681856,
Dana,Williams,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,1,87,157.08566666667,
Eric,Riggs,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,2,87,158.98623255814,
James,Laberge,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,3,87,160.88679844961,
Tyler,Brandt,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,7,87,168.4890620155,
Andrew,Goessling,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,15,87,183.69358914729,
Rainier,Schaefer,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,20,87,193.19641860465,
Travis,Lyons,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,62,87,273.02018604651,
Stephen,O'mara,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,67,87,282.52301550388,
Ryan,Johnson,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,71,87,290.12527906977,
Stephen,Pelaez,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,72,87,292.02584496124,
Tyler,Dibble,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,78,87,303.42924031008,
Henry,Scholz,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,86,87,318.63376744186,
Paul,Ngo,Giro Di San Francisco,2012-09-3,Men Cat 3  ,17,69,306.57120588235,
Justin,Balderston,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,13,75,377.04065315315,
Zack,Isaacs,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,56,66,483.99506533204,
Tyler,Brandt,Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,7,9,226.668,
Zack,Isaacs,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,44,66,440.7724516129,
Zack,Isaacs,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,41,66,415.07891397849,
Stephen,O'mara,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,2,15,163.70657142857,
Andrew,Goessling,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,5,15,187.17328571429,
Tyler,Brandt,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,7,15,202.81776190476,
Henry,Scholz,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,13,15,249.75119047619,
Stephen,Pelaez,Petaluma Criterium,2012-09-1,Men Cat 123  ,6,24,207.98258333333,
Rainier,Schaefer,Petaluma Criterium,2012-09-1,Men Cat 123  ,7,24,214.0865,
Travis,Lyons,Petaluma Criterium,2012-09-1,Men Cat 2  ,2,25,216.1,
Ryan,Johnson,Petaluma Criterium,2012-09-1,Men Cat 2  ,10,25,249.43333333333,
Zack,Isaacs,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,51,66,453.89597445498,
Tyler,Brandt,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,3,59,170.95932758621,
Rainier,Schaefer,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,8,59,183.72056321839,
James,Laberge,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,15,59,201.58629310345,
Tyler,Dibble,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,17,59,206.69078735632,
Henry,Scholz,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,21,59,216.89977586207,
Andrew,Goessling,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,27,59,232.21325862069,
Travis,Lyons,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,28,59,234.76550574713,
Eric,Riggs,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,30,59,239.87,
John,Piasta,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,36,59,255.18348275862,
Ryan,Johnson,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,44,59,275.60145977011,
Paul,Ngo,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,51,51,437.161,
Justin,Balderston,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,14,47,385.20992753623,
Matthew,Adams,Winters Road Race,2012-08-25,Men Cat 4  ,21,50,416.4233,
Dana,Williams,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,1,71,169.58066666667,
Tyler,Brandt,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,16,71,196.14752380952,
Andrew,Goessling,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,23,71,208.54539047619,
Stephen,O'mara,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,32,71,224.4855047619,
John,Piasta,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,41,71,240.42561904762,
Eric,Riggs,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,43,71,243.96786666667,
Shawn,Rosenthal,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,44,71,245.73899047619,
Rainier,Schaefer,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,50,71,256.36573333333,
Travis,Lyons,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,57,71,268.7636,
Henry,Scholz,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,67,71,286.47483809524,
James,Laberge,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,70,71,291.78820952381,
Stephen,Pelaez,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,11,49,242.20485507246,
James,Laberge,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,1,46,143.04083333333,
Tyler,Brandt,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,2,46,148.70828703704,
John,Piasta,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,29,46,301.72953703704,
Tyler,Dibble,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,32,46,318.73189814815,
Andrew,Goessling,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,43,46,347.06916666667,
Dana,Williams,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,1,23,189.56983333333,
Eric,Riggs,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,1,22,186.745,
Rainier,Schaefer,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,12,22,247.85611111111,
Henry,Scholz,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,14,22,258.96722222222,
Travis,Lyons,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,15,22,264.52277777778,
Stephen,O'mara,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Open Open,1,7,286.98700422087,
John,Piasta,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,11,50,238.03633333333,
Tyler,Brandt,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,13,50,242.03633333333,
Travis,Lyons,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,20,50,256.03633333333,
Eric,Riggs,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,35,50,286.03633333333,
Paul,Ngo,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,56,61,419.07350671296,
Eric,Riggs,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,1,52,194.15479260216,
Tyler,Brandt,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,7,52,205.69325414062,
Justin,Balderston,Patterson Pass Road Race,2012-08-5,Men Cat 4  ,27,35,463.03391244155,
Stephen,O'mara,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,23,31,225.24997992738,
James,Wingert,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,29,31,246.25853415084,
James,Laberge,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,5,97,154.02056944444,
Dana,Williams,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,6,97,155.78942013889,
Rainier,Schaefer,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,36,97,208.85494097222,
Andrew,Goessling,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,47,97,228.31229861111,
Eric,Riggs,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,73,97,274.30241666667,
Shawn,Rosenthal,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,78,97,283.14667013889,
Tyler,Dibble,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,80,97,286.68437152778,
Matthew,Adams,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,4,33,358.8566264881,
Paul,Ngo,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,46,58,393.91320689655,
Matthew,Adams,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,8,82,346.57118614171,
Dana,Williams,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,1,11,184.20916666667,
Rainier,Schaefer,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,2,11,194.20916666667,
Stephen,O'mara,Warnerville Time Trial,2012-08-4,Men Pro/Cat 1/2  ,4,6,228.09265194308,
Eric,Riggs,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,4,32,154.04216666667,
Taylor,Cody,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,20,48,336.61,
Paul,Ngo,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,24,48,349.95978947368,
Dana,Williams,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,1,37,175.19633333333,
Tyler,Dibble,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,20,37,259.57364444444,
Paul,Ngo,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,11,20,397.54781606562,
Stephen,O'mara,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,6,12,226.33283333333,
Taylor,Cody,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,1,38,307.99183333333,
Paul,Ngo,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,22,38,371.79112280702,
Stephen,O'mara,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,1,10,167.70952569852,
James,Wingert,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,2,10,177.70952569852,
Travis,Lyons,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,28,32,319.29261458333,
Travis,Lyons,ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,1,22,193.17383333333,
Ryan,Johnson,ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,18,22,283.95563636364,
Henry,Scholz,ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,20,22,294.63584848485,
Rainier,Schaefer,Watsonville Criterium,2012-07-14,Men Cat 1/2  ,3,13,198.04383333333,
Henry,Scholz,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,1,29,288.98249035639,
James,Wingert,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,2,26,194.91046153846,
Stephen,O'mara,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,5,26,215.42034615385,
Henry,Scholz,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,7,26,229.0936025641,
Jared,Franzoia,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,19,34,304.69639215686,
Eric,Riggs,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,1,94,143.55083333333,
James,Laberge,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,3,94,147.18909574468,
Dana,Williams,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,7,94,154.46562056738,
Tyler,Brandt,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,12,94,163.56127659574,
Travis,Lyons,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,31,94,198.12476950355,
Andrew,Goessling,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,39,94,212.67781914894,
Rainier,Schaefer,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,45,94,234.50739361702,
Rainier,Schaefer,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,51,94,234.50739361702,
Shawn,Rosenthal,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,52,94,236.3265248227,
John,Piasta,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,55,94,241.78391843972,
Tyler,Dibble,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,80,94,287.26219858156,
Taylor,Cody,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,14,42,322.02091411469,
Zachary,Isaacs,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,10,62,375.91766666667,
Taylor,Cody,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,26,68,343.69952941176,
Eric,Riggs,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,3,81,160.533775,
John,Piasta,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,7,81,168.172325,
James,Laberge,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,11,81,175.810875,
Tyler,Brandt,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,18,81,189.1783375,
Rainier,Schaefer,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,26,81,204.4554375,
Andrew,Goessling,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,31,81,214.003625,
Tyler,Dibble,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,53,81,256.01565,
Travis,Lyons,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,63,81,275.112025,
Stephen,O'mara,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,3,42,167.4703245614,
Leo,Robinton,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,40,46,548.44397896725,
James,Wingert,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,4,52,171.90278201434,
Shawn,Rosenthal,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,19,66,209.82467049549,
Henry,Scholz,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,17,79,233.01282051282,
Stephen,O'mara,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,30,42,246.41035714286,
Stephen,O'mara,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,10,42,186.40165752502,
Ryan,Johnson,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,24,60,329.75971666667,
Dana,Williams,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,5,38,174.41764912281,
Eric,Riggs,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,9,38,184.94396491228,
Tyler,Brandt,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,32,38,245.47028070175,
Shawn,Rosenthal,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,18,87,185.8545877193,
Henry,Scholz,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,26,115,234.4298245614,
Stephen,O'mara,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,13,43,188.02212476159,
Shawn,Rosenthal,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,60,75,256.825,
Shawn,Rosenthal,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,74,75,256.825,
Henry,Scholz,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,20,88,223.47754108665,
Shawn,Rosenthal,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,13,70,166.47114285714,
Henry,Scholz,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,11,79,225.32051282051,
Henry,Scholz,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,5,22,247.01387750192,
Henry,Scholz,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,10,53,225.68732295674,
Henry,Scholz,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,7,52,243.22258772701,
Henry,Scholz,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,24,63,259.54135483871,
Tyler,Brandt,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,13,162,141.44697751886,
John,Piasta,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,38,162,170.33326304883,
Shawn,Rosenthal,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,63,162,199.2195485788,
