Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2013-04-13,Masters 50+,2,20,374.8442962963,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,3,19,376.06237037037,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 50+,1,10,354.977,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 50+,2,11,380.73853333333,
Cherry Pie,2014-03-23,Masters Men 50+,1,21,347.23668819562,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,5,23,324.47201515152,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,1,32,382.5,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,5,15,436.5,
Cherry Pie,2015-03-22,Masters Men 50+,2,19,390,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,13,41,316.3592047619,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,10,39,304.45578947368,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,5,14,337.4885,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,11,20,363.755,
