Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,10,44,462.73491666667,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,4,53,415.4247826087,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,10,31,463.61648521739,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,4,17,424.44632283326,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,2,26,409.83046153846,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
UCLA Road Race,2017-02-11,Men Senior Open Cat 5,10,26,472.98692307692,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,1,75,399.13832136752,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,1,73,387.92016666667,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,1,48,369.767,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,1,36,403.88883333333,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,27,38,503.38648120197,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,4,52,389.52368287313,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,8,56,429.66261904762,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,10,32,421.97240891785,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,21,28,524.74877777778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,30,49,497.72272905147,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,1,44,349.34716666667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,1,41,355.94033333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,22,38,469.39929732402,
Majestic Crit ,2017-06-18,Men Senior Open Cat 3,1,12,350.75816666667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,6,24,378.5679375,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,2,24,335.0702,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,8,29,368.32938461538,
Majestic Crit,2017-08-6,Men Senior Open Cat 3,4,7,427.59,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,8,42,383.66327545848,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,16,49,371.5994375,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,32,42,482.0753641543,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,45,56,464.28303571429,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,5,32,357.69855555556,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,1,30,335.79816666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,4,33,338.690375,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,1,37,322.2142410035,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,6,69,329.92693333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,65,69,466.88775438827,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,37,49,496.66210872009,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,20,38,406.99161764706,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,13,61,331.6237037037,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,DNF,45,466.22714285714,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,12,42,381.50486111111,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,DNF,40,460.42653846154,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,24,100,340.6672625,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,DNF,53,527.20006944444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,DNF,15,536.764,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,14,45,394.85668181818,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,12,83,328.89596568627,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,14,63,335.30285690843,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,DNF,72,461.05873076923,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,48,53,431.87429970905,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,41,50,428.0696,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,4,47,317.93817821855,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,39,47,430.6889442114,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,6,96,312.57152252252,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,4,43,334.86149036281,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,9,38,374.64735625336,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,12,33,363.04178819444,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,8,68,306.00567741935,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,38,39,435.12696892358,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,29,39,432.327125,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,7,33,327.79331315104,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,30,33,428.37639792297,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
