Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,265797,Attila,Gerely,,DNF,,,,
Men Elite - Cross-country eliminator,2,262865,Šimon,NĚMEC,,DNF,,,,
Men Elite - Cross-country eliminator,3,265798,Matúš,Mazan,,DNF,,,,
Men Elite - Cross-country eliminator,4,263665,Florián,Papcun,,DNF,,,,
Men Elite - Cross-country eliminator,5,265799,Róbert,PORUBSKÝ,,DNF,,,,
Men Elite - Cross-country eliminator,6,265796,Jakub,JENČUŠ,,DNF,,,,
Men Elite - Cross-country eliminator,7,261586,Matej,ŠVOŇAVA,,DNF,,,,
Men Elite - Cross-country eliminator,8,262564,Matej,ULÍK,,DNF,,,,
Men Elite - Cross-country eliminator,9,279852,Mário,JANČO,,DNF,,,,
Men Elite - Cross-country eliminator,10,264085,Matúš,Mikulec,,DNF,,,,
Men Elite - Cross-country eliminator,11,276464,Dalibor,HUDEČEK,,DNF,,,,
Men Elite - Cross-country eliminator,12,262874,Viktor,Vodolaha,,DNF,,,,
Men Elite - Cross-country eliminator,13,268576,Zdeněk,MORÁVEK,,DNF,,,,
Men Elite - Cross-country eliminator,14,280907,Oliver,Zubo,,DNF,,,,
Men Elite - Cross-country eliminator,15,265804,Lukáš,PANÁČEK,,DNF,,,,
Men Elite - Cross-country eliminator,16,262645,Matúš Jakub,KOREŇ,,DNF,,,,
