Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3 1/2/3',1,172463,Iain,Carr,,,,200,200,
Cat1/2/3 1/2/3',2,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,404.78,337.15666666667,
Cat1/2/3 1/2/3',3,108744,Eric,Loehle,Unattached,,468175,406.37,370.96833333333,
Cat1/2/3 1/2/3',4,69750,Jon paul,Rorech,WS United,,201087,434.16,404.78,
Cat1/2/3 1/2/3',5,160171,Francois,David,Bicycle Habitat Verge Sport,,544335,386.4,438.59166666667,
Cat1/2/3 1/2/3',6,8484,Nathan,Larson,Bicycle Habitat Verge Sport,,215328,436.71,472.40333333333,
Cat1/2/3 1/2/3',7,18534,Ron,Short,Pro Pedals Racing,,110951,399.89,506.215,
Men Cat4/5  4/5',1,26047,Aviv,Maizlin,,,305128,477.53,393.96933333333,
Men Cat4/5  4/5',2,102677,M.wesley,Ham,,,422506,469.21,404.2494,
Men Cat4/5  4/5',3,135074,Daniel,Corless,CRCA / NYCC Racing p/b BGC Partners,,503757,525.45,414.52946666667,
Men Cat4/5  4/5',4,160150,Erik,Shahumyan,RIDE YA BIKE,,551220,443.12,424.80953333333,
Men Cat4/5  4/5',5,82590,Carl,Calderon,,,378682,443.74,435.0896,
Men Cat4/5  4/5',6,148785,Kevin,Man,,,503398,490.31,445.36966666667,
Men Cat4/5  4/5',7,101045,Cyrus,Greenspon,CRCA/NYCC RACING p/b BGC Partners,,422399,466.23,455.64973333333,
Men Cat4/5  4/5',8,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,473.33,465.9298,
Men Cat4/5  4/5',9,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,515.65,476.20986666667,
Men Cat4/5  4/5',10,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,,548779,450.58,486.48993333333,
Men Cat4/5  4/5',11,170380,Tyrone,Gravesande,CIS Training Systems,,553272,478.58386169955,496.77,
Men Cat4/5  4/5',12,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,,297751,509.73,507.05006666667,
Men Cat4/5  4/5',13,153299,Joseph,Menniti,,,532919,496.83,517.33013333333,
Men Cat4/5  4/5',14,162111,Jacob,Borkowski,Verrazano Team Racing,,536426,496.77,527.6102,
Men Cat4/5  4/5',15,172461,Ari,Kaputkin,,,565123,450,537.89026666667,
Men Cat4/5  4/5',16,154982,Joe,Matunis,Kissena Cycling Club,,536563,506.13,548.17033333333,
Men Cat4/5  4/5',17,163704,Richard,Freeman,,,555914,550,558.4504,
Men Cat4/5  4/5',18,170381,Paolo,Mastrangelo,,,563771,507.13871276682,568.73046666667,
Men Cat4/5  4/5',19,163384,James,Haynes,Mineola Bicycle Racing Team,,553271,578.34,579.01053333333,
Men Cat4/5  4/5',20,121952,John,Alman,Berroa Racing,,458006,559.86,589.2906,
Men Cat4/5  4/5',21,163706,Christopher,Ithurburn,,,557065,604.16,599.57066666667,
Men Cat4/5  4/5',DNF,172462,Christopher,Daly,,,565125,450,620.1308,
Women Cat3/4/5  3/4/5',1,167246,Tiffany,Thomas,CRCA/Dave Jordan Racing,,560575,,,
Women Cat3/4/5  3/4/5',2,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,,551414,,,
Women Cat3/4/5  3/4/5',3,121628,Emily,Singleton,CRCA/Rockstar Games,,432296,,,
Women Cat3/4/5  3/4/5',4,158426,Kendall,Poe,CRCA/Rockstar Games,,537762,,,
Women Cat3/4/5  3/4/5',5,166916,Ann,Lebreton bellomo,Mineola Bicycle Racing Team,,560861,,,
