Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Men 40+ Cat 5,6,26,453.84615384615,
Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,1,22,382.00009026349,
SoYoCo,2013-04-13,Men Masters Cat 5 40-44,1,13,421.70533896507,
Farmersville Road Race,2013-04-20,Cat 5 40+,2,16,398.42556137909,
Rock Lititz Tour,2013-04-27,Men Category5,1,11,367.49183333333,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,24,65,322.770640625,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,9,33,388.90691666667,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,33,38,489.82416666667,
Mountain Massacree,2013-05-25,Men Cat 4/5,10,27,423.10368981554,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,46,48,418.43358333333,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,8,39,378.84363491228,
Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,13,19,455.02540421619,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,8,25,383.4625,
Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,6,20,383.27781235701,
Wrightsville Crit,2013-06-15,Men Category4,9,19,416.41138888889,
Race Avenue Criterium,2013-06-16,Men Category4,12,30,398.63566666667,
Brownstown Road Race,2013-06-29,Men Category 4/5,11,49,387.08049275362,
Liberty Criterium,2013-07-28,Men 4,10,38,382.52851781798,
Liberty Criterium,2013-07-28,Men Masters  45-49,43,51,436.286,
Union Grove Road Race,2013-08-31,Men Category4/5,25,64,445.95422118282,
Hempfield Road Race,2013-09-14,Men Category4/5,DNF,63,591.64288096148,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,17,27,451.7674,
Salisbury Road Race,2014-03-29,Men Category4/5  ,12,57,379.71359915707,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,57,70,438.9155,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,21,54,461.68197839506,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,21,53,454.76275641026,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,10,32,407.25235416667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,33,69,390.04016666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,22,46,371.34668207285,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,11,27,327.699,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,9,43,376.2586311237,
SoYoCo Circuit Race,2014-05-17,Men 4,6,15,407.09338095238,
Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,6,14,420.84080952381,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,2,39,362.66974074074,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,5,62,357.75214526106,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,16,51,345.93679545455,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,43,67,385.05191919192,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,14,51,408.6437091138,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,5,50,373.427,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,15,35,335.42061764706,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,20,43,365.01787301587,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,24,36,381.75973148148,
Tour de Millersburg - Crit,2014-08-9,Men 3,63,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,44,65,395.0442576223,
Tour de Millersburg - RR,2014-08-10,Men 3,32,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,55,66,426.68965759898,
Union Grove Road Race (TM),2014-08-30,Men 3,6,22,337.15451829752,
Refton Road Race™,2014-09-13,Men Cat 2/3,DNF,17,445.22777777778,
Hempfield Road Race,2014-09-27,Men Cat 2/3,9,15,375.19176049249,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,22,31,376.97030187734,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,14,59,333.82944827586,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,41,44,421.26886363636,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,19,29,374.68471428571,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,32,34,419.86607843137,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,31,51,361.86928014825,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,15,38,414.96199414062,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,20,32,386.35833333333,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,20,36,419.0925,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,15,30,402.06788888889,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,11,38,316.81572313596,
Race Avenue Criterium,2015-06-21,M 45+,13,31,365.29396666667,
Race Avenue Criterium,2015-06-21,Men 3/4,13,38,361.57347004352,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,13,36,394.00289215686,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,19,48,402.24105059524,
Liberty Criterium,2015-07-26,Men Cat 3,17,43,393.2393329554,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,28,40,429.47290833333,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,19,52,413.04936263736,
Farmersville Road Race™,2016-04-16,Men 45+,21,43,404.56719748398,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,18,38,418.60494298246,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,23,80,411.67525208333,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,7,18,340.00366666667,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,6,20,320.60125,
Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,5,12,338.31438888889,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,6,20,335.60502382456,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,11,38,339.18045515951,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,17,17,436.929375,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,12,29,362.99425,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,13,31,403.942,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,19,46,403.09513664596,
Mount Joy Road Race™,2016-06-11,Men 45-49 Masters,3,9,340.5645,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,13,35,421.35636458333,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,16,51,381.78509521926,
Brownstown Road Race,2016-06-25,Men 45+,13,29,362.35236415189,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,23,33,420.25230769231,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,14,48,362.13676190476,
Pottstown Criterium,2016-07-10,Men 45+ Masters,16,29,385.19830357143,
Pottstown Criterium,2016-07-10,Men 35+ Masters,16,17,435.89797916667,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,19,52,415.69599084249,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,DNF,27,434.45768518519,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,DNF,40,522.3200877193,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,26,50,416.19,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,19,33,393.82691666667,
Ambler Criterium,2016-08-13,Men 45-49 Masters,25,32,432.08736458333,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,11,20,366.73,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,12,41,353.74243518519,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,17,65,394.84252539683,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,64,89,372.07877777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,17,72,421.46182608696,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,22,49,435.40063873145,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,17,50,361.40128090367,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,2,17,347.27408203125,
Smoketown Airport Criterium,2017-05-13,Men 45-49 Masters,5,10,376.59333333333,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,21,40,445.10661111111,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,12,22,385.335,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,11,27,403.88581971154,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,12,24,408.67261284722,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,16,32,445.81625,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,15,64,420.30421164021,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,20,48,454.27913871636,
Cycledrome Criterium,2017-07-30,Men 2-3,16,32,417.50309375,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,13,24,407.575,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,20,40,407.575,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,12,42,406.63003571429,
Ambler Criterium,2017-08-19,Men 45+ Masters,20,33,431.06459375,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,13,38,440.84208333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,16,51,364.65713333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,17,75,418.32096659159,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,DNF,93,453.63513178295,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,4,24,338.883125,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,11,49,392.81707646835,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,20,33,423.957578125,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,14,38,385.62344047619,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,19,50,436.83997959184,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,7,45,381.96664399093,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,8,37,383.20364941406,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,18,38,398.71428995159,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,29,32,506.15016203722,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,11,46,392.97601851852,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,DNF,34,502.10825,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,30,39,492.85342105263,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,23,43,426.70728571429,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,23,36,488.40730769231,
Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,15,15,516.76633333333,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,13,45,432.97808874459,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,10,24,403.18325,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,18,75,370.4246875,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,24,58,399.74150617284,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,15,19,485.24722222222,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,18,28,496.70979166667,
Tour de Gretna,2019-04-27,Men 45-49 Masters,15,27,439.53601851852,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,21,50,460.1371875,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,DNF,54,479.41181818182,
Turkey Hill Country Classic,2019-05-4,Master 45+,6,23,367.826,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,21,30,486.17144444444,
Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,6,13,443.97166666667,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,21,37,508.73175925926,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,11,32,409.87046258503,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,14,15,476.85442857143,
Senior Criterium Championships,2019-05-26,Men MR 35+,17,25,454.70681481481,
Senior Criterium Championships,2019-05-26,Men MR 45+,19,32,470.54474358974,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,11,28,424.74,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,7,28,375.2260952381,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,15,28,434.99592948718,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,6,29,387.19096428571,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,11,34,408.7209973262,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,10,16,451.80683333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,9,22,425.14786640212,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,16,28,449.22621428571,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,10,43,401.80591666667,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,13,25,476.61625,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,10,26,405.42173397436,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,10,42,413.61949829932,
Pickle Juice Race,2021-05-23,MEN 45+,38,47,441.42056275928,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,15,31,406.5,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),36,54,417.77777777778,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,16,45,292.98701298701,
Kitchen Road Criterium,2021-07-25,Master Men 50+,22,47,418.26086956522,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,12,27,405.3125,
Piscitello Law Criterium,2021-08-29,Men 50+,25,67,479.54545454545,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,49,72,207.91666666667,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,16,33,319.6875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,26,60,421.42857142857,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,13,17,431.0608639349,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,7,13,300,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,16,51,400.64178526105,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,35,66,313.83533099984,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,31,78,421.41609831983,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,58,73,292.58544109179,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,27,52,421.86348811564,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,18,42,389.70236959142,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,16,29,401.12180060322,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,12,29,405.12405370853,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,21,39,436.7696045611,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,14,28,380.32358392836,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,15,19,337.51976406337,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,17,42,405.24104894832,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,32,72,368.84762265295,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,10,31,402.17706234035,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,13,32,344.48387726673,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,27,50,363.19989254995,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,16,47,425.48975209574,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,41,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,28,62,463.30748702298,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,12,36,335.53851617902,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,16,45,392.76834704658,
Race Avenue Criterium,2023-06-18,Men's 35+,27,37,394.26162442724,
Race Avenue Criterium,2023-06-18,Men's 55+,20,29,459.70272032799,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,27,46,446.36071122059,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,26,64,363.7032785967,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,17,50,432.40519093174,
QCW Summer Slam,2023-08-6,Men Master 55+,8,24,381.22379402705,
QCW Summer Slam,2023-08-6,Men Master 45+,22,49,389.60908945377,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,23,30,491.43458400775,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,22,45,382.75157855386,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,19,28,409.70574581347,
