Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,52122,Kieran,Haug,University of Colorado Boulder,0:17:49,377715,250,212.5,
Men Collegiate  A,2,96372,Tayne,Andrade,Colorado State University,0:18:16,418179,250,217.85714285714,
Men Collegiate  A,3,123467,Eli,Husted,Colorado School of Mines,0:18:51,466526,250,223.21428571429,
Men Collegiate  A,4,108274,W,Grant ellwood,University of Colorado Boulder,0:19:19,298725,250,228.57142857143,
Men Collegiate  A,5,146889,Cole,Tamburri,University of Colorado Boulder,0:19:19,527614,250,233.92857142857,
Men Collegiate  A,6,54250,Reade,Warner,University of Colorado Boulder,0:19:26,364511,250,239.28571428571,
Men Collegiate  A,7,191154,Henry,Dunkleberger,University of Colorado Boulder,0:19:48,363245,250,244.64285714286,
Men Collegiate  A,8,88417,Ethan,Dunham,Colorado State University,0:19:48,413127,250,250,
Men Collegiate  A,9,126110,Lucca,Trapani,University of Colorado Boulder,0:19:57,405959,250,255.35714285714,
Men Collegiate  A,10,131306,Ross,M ellwood,University of Colorado Boulder,0:20:17,298726,250,260.71428571429,
Men Collegiate  A,11,207101,Kyle,Sterns,University of Colorado Boulder,0:20:17,609912,250,266.07142857143,
Men Collegiate  A,12,135648,Ziad,Lien,University of Colorado Boulder,0:20:51,485838,250,271.42857142857,
Men Collegiate  A,13,100504,Luke,Mather,University of Colorado Boulder,0:21:05,563573,250,276.78571428571,
Men Collegiate  A,14,66913,William,Walton,Colorado State University,0:23:52,382206,250,282.14285714286,
Men Collegiate  B,1,195649,Keegan,Pelton,Colorado School of Mines,0:18:10,585135,,,
Men Collegiate  B,2,194388,Austin,Neuf,Colorado State University,0:19:04,606750,,,
Men Collegiate  B,3,163734,Phillip,Heyer,University of Denver,0:23:55,551244,,,
Men Collegiate  C-D,1,207978,Nathan,Bigelow,Colorado School of Mines,0:19:26,578654,500,450,
Men Collegiate  C-D,2,123067,Ethan,Cefus,Colorado School of Mines,0:19:40,474597,500,462.5,
Men Collegiate  C-D,3,183909,Carson,Mccue,University of Colorado Boulder,0:20:53,580875,500,475,
Men Collegiate  C-D,4,85421,Camden,Gillis,Colorado School of Mines,0:21:18,363152,500,487.5,
Men Collegiate  C-D,5,218852,Stephen,Gialamas,Colorado School of Mines,0:21:25,552476,500,500,
Men Collegiate  C-D,6,238022,Drake,Borden,Colorado School of Mines,0:25:13,636793,500,512.5,
Men Collegiate  C-D,7,237659,Luke,Williamson,Colorado State University,0:27:18,630597,500,525,
Men Collegiate  C-D,8,236034,Nicholas,Asborno,University of Colorado Boulder,0:23:14,631949,500,537.5,
Men Collegiate  C-D,9,238023,Samuel,Willertz,Colorado School of Mines,0:30:06,635772,500,550,
Men Junior  U12,1,238031,Clyde,Jackson,,0:47:28,,,,
Men Junior  U15,1,208828,Evan,Turner,AVOUT RACING,0:30:41,558888,,,
Men MM 40+,1,6643,Trevor,Connor,Fast Talk Labs,0:21:35,160019,350,297.5,
Men MM 40+,2,120893,Andy,Johnson,Sonic Boom Racing,0:22:22,358390,350,308,
Men MM 40+,3,238026,Devin,Brindle,,0:22:23,636675,350,318.5,
Men MM 40+,4,30244,Clyde,Wright,PhysioRacing,0:22:57,331160,350,329,
Men MM 40+,5,236746,Brian,Holcomb,,0:23:00,632976,350,339.5,
Men MM 40+,6,54145,Wayne,Watson,Chalet/Celebrity,0:23:04,50623,350,350,
Men MM 40+,7,238027,Thomas,Roell,,0:24:44,636638,350,360.5,
Men MM 40+,8,54124,Ray,Berry,Modern Market Racing p/b GR Capital Partners,0:25:03,363426,350,371,
Men MM 40+,9,160674,John,Broomhead,Racer X Cycling,0:25:06,537708,350,381.5,
Men MM 40+,10,123340,Andy,Archinal,,0:26:28,481899,350,392,
Men MM 40+,11,238028,Robert,Gates,Physio Racing,0:27:05,210514,350,402.5,
Men Open,1,194782,Theodore,Fabian,Colorado School of Mines,0:22:37,511484,,,
Men Open,2,204967,Thomas,Klinedinst,,0:24:08,564954,,,
Men SM 3,1,78446,Mike,Swanson,Primal - Audi Denver,0:23:15,119270,,,
Men SM 4-5,1,207234,Kevin-druis,Merenda,Primal - Audi Denver,0:20:37,559310,450,405,
Men SM 4-5,2,202808,Jeremy,Cefus,,0:23:53,550878,450,420,
Men SM 4-5,3,237628,Darren,Blair,Primal - Audi Denver,0:24:56,562792,450,435,
Men SM 4-5,4,54114,Matthew,Blevins,Twin Peaks Racing,0:28:07,363713,450,450,
Men SM 4-5,5,238024,Jack,Majorjr,,0:30:27,637084,450,465,
Men SM 4-5,6,238025,David,Cormier,Primal - Audi Denver,0:34:43,634455,450,480,
Men SM P-12,1,6701,Jameson,Ribbens,,0:17:51,243476,150,135,
Men SM P-12,2,118512,Alex,Arman,,0:18:10,416334,150,141.25,
Men SM P-12,3,54265,Leroy,Popowski,Groove Subaru Excel Sports Cycling,0:18:55,166561,150,147.5,
Men SM P-12,4,78930,Michael,Nightingale,Rush Racing,0:19:03,394485,150,153.75,
Men SM P-12,5,21736,Robert,Wade,Groove Subaru Excel Sports,0:19:25,317282,150,160,
Men SM P-12,6,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,0:20:29,454565,150,166.25,
Men SM P-12,7,124034,Henry,York,Rio Grande Elite Cycling,0:20:40,345810,150,172.5,
Men SM P-12,8,46592,Chris,Lundberg,Primal - Audi Denver,0:21:44,306843,150,178.75,
Women Collegiate  B,1,213292,Grace,Arlandson,University of Denver,0:24:11,613568,,,
Women Collegiate  C-D,1,180094,Abbey,Shepard,Colorado State University,0:28:13,534526,,,
Women Collegiate  C-D,2,190816,Casey,Adams,University of Denver,0:30:05,594355,,,
Women Collegiate  C-D,3,208005,Alissa,Dent,Colorado School of Mines,0:30:57,576718,,,
Women MW 40+,1,57080,Anna,Levine,Old School Industries,0:27:18,364637,,,
Women MW 40+,2,3805,Lisa,Ludwig,Racer X Cycling/ColoBikeLaw,0:29:30,282220,,,
Women MW 40+,3,129441,Jenna,Danser,Physio Racing,0:32:35,468927,,,
Women MW 40+,4,127973,Kat,Shinn,Racer X,0:36:36,497544,,,
Women MW 40+,5,95549,Chris,Van patten,Old School Industries Racing Racing Team,0:41:28,422749,,,
Women SW 4-5,1,194618,Kelly,Henris,Go4Graham,0:25:26,611873,,,
Women SW 4-5,2,218369,Ella,Kearney,AVOUT RACING,0:27:12,552716,,,
Women SW 4-5,3,194353,Ellie,Malfeld,University of Colorado Boulder,0:28:13,553576,,,
Women SW 4-5,4,238030,Marina,Moskowitz,Team Unicorns!!,0:29:24,631206,,,
Women SW 4-5,5,95312,Madeleine,Hanley,Team Somerset,0:33:24,424443,,,
Women SW P-123,1,118718,Tracey,Jacobs,Groove Subaru/Excel Sports Race Team,0:25:00,229069,,,
Women SW P-123,2,187871,Maria,Harvey,Racer X Cycling/ColoBikeLaw,0:26:52,580364,,,
Women SW P-123,3,238029,Laura,Moffett,Racer X / Colo Bike Law,0:32:14,84253,,,
