Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,15,37,294.63213672307,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,12,37,310.27856974577,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,18,25,368.7506564897,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,13,38,316.60967439083,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,9,73,289.08802842483,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,11,36,307.04726470588,
Le Champion Pave,2012-07-22,Men CAT 3  ,10,24,335.71724856104,
Milford Criterium,2012-07-29,Men CAT 3  ,8,35,298.41495366474,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,6,24,306.97270833333,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,4,24,291.77366666667,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,10,35,315.55573333333,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,29,37,395.26342592593,
Tour de Champaign,2013-05-4,Men Cat 3/4,24,27,419.56948717949,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,4,39,297.81455630253,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,28,37,401.3193606532,
West Branch Classic,2013-06-2,Men CAT 3,8,26,317.15631944444,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,6,35,323.74073472634,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,6,24,310.35081818182,
Tour de Grandview,2013-06-28,Men Cat 3,9,39,332.17006140351,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,19,85,316.16524761905,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,10,49,323.4684469697,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,8,28,325.73598751154,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,9,30,330.62185714286,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,9,30,330.62185714286,
Birmingham Bike Festival,2013-08-25,Men CAT 3,15,35,355.63611111111,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,12,40,350.71639264891,
Birmingham Bike Festival,2014-08-24,Men CAT 3,28,36,434.08576041667,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,16,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,51,97,,
Bell's Iceman Cometh,2018-11-3,M 45,10,89,308.23863636364,
Bell's Iceman Cometh,2019-11-2,M 46,8,110,274.55041322314,
