Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 5,4,11,462.98126666667,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 5,7,13,500,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,31,40,566.58444736842,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,4,18,455.98536750385,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,33,36,553.34225925926,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,DNF,21,612.02854166667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,34,44,528.5211754386,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,DNF,64,569.8175862069,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,15,60,419.4135308642,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,20,55,442.02788,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,38,43,539.397725,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,43,48,575.59303030303,
Swamp Classic - Crit,2020-02-2,Men Cat 4,24,27,532.4932926016,
