Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,18,24,550.6082261534,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,22,24,567.91747352135,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,15,24,515.20677777778,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,17,24,530.18554378727,
Missionary Omnium Criterium,2016-04-10,Men C,12,40,466.25,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 5,13,17,553.9453712619,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,12,17,541.86158626091,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,9,17,500,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,12,23,548.77491079568,
NWCCC Championships Criterium,2016-05-1,Men C,8,40,451.25,
Campus Criterium,2016-06-5,Men Senior Cat 4/5,4,10,421.69516065431,
River Bend Crit,2016-06-12,Men Senior Cat 4/5,12,22,450,
WC Blues Omnium Road Race,2017-04-8,Men B,6,19,377.18533699654,
WC Blues Omnium Criterium,2017-04-8,Men B,16,21,430,
NWCCC Championship - RR,2017-04-15,Men Collegiate B,11,19,421.31688412097,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,13,26,414.60076411915,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,51,63,548.33853635117,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,2,35,372.13001441311,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,516.18800877662,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,17,43,464.21924215843,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,42,48,549.73776628862,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,11,35,418.57638235294,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,17,23,503.482555801,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,14,17,505.45134683737,
