Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,DNF,63,561.04154233111,
Monson Road Race,2017-04-23,MEN CAT 5 40+,11,23,490.88784088279,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 20K 55-59,1,1,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 55-59 40k,2,3,,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,42,51,544.4319208108,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,17,32,473.40275708563,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,34,72,487.6216406101,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,16,39,505.60421052632,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,23,41,466.13782151331,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,36,71,487.18311698141,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,DNF,66,580.08369444444,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,36,56,495.77958653846,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,DNF,42,542.81167834871,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,31,51,478.80824244157,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,39,63,532.47450270939,
Monson Road Race,2018-04-22,Men Senior  Cat 4,43,66,516.95251143415,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,15,20,520.0575,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,24,35,506.537734375,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,21,59,488.74208641975,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,47,68,506.57254166667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,DNF,68,568.50244444444,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,DNF,29,545.35541985119,
CCNS Zwift Omnium,2020-04-22,CAT B,8,26,,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,9,35,369.28123137151,
