Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,10,15,276.78571428571,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,12,17,369.6875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,28,32,386.09375,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,32,58,458.81825220658,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,3,24,306.25,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,9,19,299.44444444444,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,24,41,523.02714031948,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,21,24,505.20170454545,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,21,24,505.20170454545,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,22,38,352.76315789474,
ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,14,18,373.33333333333,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,21,23,386.70056238786,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,41,42,435.18567326611,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,17,23,471.23276399152,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,22,37,320.171375,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,10,66,313.21379468459,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,DNF,27,413.92316679761,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,7,23,344.27022727273,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,8,13,384.52605555556,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,21,28,407.40428571429,
Race of the West,2013-04-7,Men  Masters 50+,10,39,324.54149122807,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,28,51,320.68779710145,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,18,32,350.46751742038,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,44,63,416.26619354839,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,83,92,456.99230434783,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,42,80,380.10108333333,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,26,43,425.06484126984,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,22,43,385.59988095238,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,22,43,385.59988095238,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,32,51,413.2448,
Swamp Classic - RR,2014-02-22,Men  Master 50+,5,40,318.08578947368,
Swamp Classic - Crit,2014-02-23,Men  Master 50+,5,15,334.84951058201,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,11,31,322.05533333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,40,45,358.0466969697,
Race of the West - RR,2014-03-9,Men  Master 50+,8,40,320.9137503691,
Delray Beach Twilight Festival,2014-03-22,M 50+,5,18,338.44027777778,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,DNF,24,391.87823092689,
Rosewood Series,2014-05-4,Men Masters Open 55+,6,11,432.24,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,21,30,413.48071428571,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,9,17,383.795,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,20,21,433.9067,
Rosewood Series,2014-06-29,Men Cat 1/2/3  ,DNF,20,440.727125,
Rosewood Series,2014-06-29,Men Masters Open 55+,2,9,370.77,
Rosewood Series,2014-07-6,Men Masters Open 55+,2,4,,
Rosewood Series,2014-07-6,Men Masters Open 35-44,19,21,408.09066666667,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,14,29,384.07186904762,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,12,22,342.01562809047,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,6,18,376.35098718585,
Race For Humanity - RR,2015-01-24,Men masters 50+,8,33,341.7040462963,
Race For Humanity - Crit,2015-01-25,Men masters 50+,8,33,328.0259340224,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,5,28,327.45595238095,
Race of the West - Road Race,2015-02-1,Men Masters 50+,16,28,389.74805555556,
Rosewood Series,2015-02-15,Men 55+ Masters,1,9,375.444,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
Swamp Classic - RR,2015-02-21,Men Masters 50+,29,44,402.48214772727,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,10,27,336.51040705128,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,15,34,368.44129411765,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,30,54,380.02466475072,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,8,24,335.0165,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,15,34,370.64816252393,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,12,33,364.4546875,
Rosewood Series,2015-04-12,Men 55+ Masters,2,11,363.37693333333,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Rosewood Series,2015-05-3,Men 55+ Masters,2,10,360.80675,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,16,25,427.29416833333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,DNF,13,425.89453688889,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,8,17,372.43,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,12,16,394.04988915285,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,11,15,369.94713714286,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,13,18,369.04822822792,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,16,34,425.28787091346,
Race of the West - RR,2016-02-6,Men Master 50+,8,36,363.23618292483,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,10,21,388.06493333333,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,DQ,38,497.16710526316,
Swamp Classic - RR,2016-02-13,Men Cat 3,22,36,420.13115587022,
Rosewood Series,2016-02-28,Men 55+ Masters,6,18,395.09785185185,
Rosewood Series,2016-02-28,Men Cat 1/2/3,24,52,399.25760507246,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,8,35,355.01303921569,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,11,17,408.81441647162,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,DNF,36,425.98153333333,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 50+ Open,13,15,455.2605952381,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,30,38,406.17596491228,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 50+,12,23,416.63,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,39,90,397.05698333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,20,66,352.15464285714,
Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,2,19,341.85622222222,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,18,19,484.34502092407,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,7,17,375.08125,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,11,17,425.8065,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,DNF,21,525.8580952381,
Race of the West Criterium,2017-02-4,Men Cat 3,DNF,21,458.4156,
Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,10,15,428.07708333333,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,14,32,418.27185763889,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,16,26,447.8895043956,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,18,26,431.3111025641,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,17,35,410.98884036404,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,4,16,363.8096875,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,23,25,487.74116666667,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 50+ Masters,12,13,453.73149435764,
Miami Crits ,2017-05-21,Men Master 50+ Masters,12,13,453.73149435764,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,50,78,415.34841935484,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,26,70,410.34403846154,
Miami Crits,2017-06-25,Men 50+ Masters,11,16,431.82441666667,
Miami Crits,2017-06-25,Men 40+ Masters,29,36,461.76324074074,
HHC Rumble @ Roebling,2017-08-5,Men Masters 50-59,1,8,382.254,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 50-59,1,8,382.254,
HHC Rumble @ Roebling,2017-08-6,Men Masters 50-59,7,11,449.38126666667,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,12,20,420.13829559581,
Swamp Classic - RR,2018-02-3,Men Master 55+,20,20,505.381,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,3,51,369.38925619048,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 55+ Mas,5,6,434.33566666667,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 55+,8,10,461.631129,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 55+,8,12,442.45405558333,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 55+,8,13,440.13426242513,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,9,20,410.90880266667,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,10,16,440.50486090658,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,10,16,462.51672115827,
Southeast Regional Championships - Crit,2018-05-6,Men Master 55-59,2,9,370.36025,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,26,74,382.95531473663,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,31,45,447.54757142857,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 50+,4,12,410.62064661351,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,13,23,418.93913636364,
Real Campione d' Clermont,2018-10-7,Men Master 55+,2,15,371.328,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,2,16,379.803,
Swamp Classic - RR,2019-02-2,Men Master 60+,2,13,366.48305555556,
Swamp Classic - Crit,2019-02-3,Men Master 60+,1,11,350.13483333333,
Bikelink The Australian Criterium,2019-02-17,Men Master 50+,12,15,453.68133333333,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,1,12,354.7135,
Ocala Downtown Criterium,2019-05-4,Men Master 50+,10,14,435.41752380952,
Pinellas Park Circuit Race,2019-09-8,Men Master 60+,2,5,,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,17,18,457.13609375,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,5,13,414.05873333333,
Swamp Classic RR,2020-02-1,Men Master 60+,2,12,394.66954408799,
Swamp Classic - Crit,2020-02-2,Men Master 60+,4,10,444.44,
