First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colten,Renier,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,22,43,455.61,
Colten,Renier,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,6,32,393.08473958333,
Colten,Renier,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,22,50,445.19032,
Jonathan,Jaggard,Cardinal Criterium,2017-03-11,Crit Men 4/5,39,70,464.56286593248,
John,Hyndman,Indiana State Road Race,2015-07-18,Men Cat 4/5,20,75,426.75830636174,
Kyle,Knight,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,41,66,511.13598898559,
John,Hyndman,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,64,66,574.45682986837,
John,Hyndman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,2,75,372.35949494949,
John,Hyndman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,59,106,420.51180769231,
John,Hyndman,The Mid O Series,2015-05-23,Men  Cat 4/5,8,22,436.79791604938,
John,Hyndman,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,35,50,,
John,Hyndman,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,11,43,412.98624839278,
John,Hyndman,Long Run Park,2015-03-14,Men Cat 5,5,26,446.23798076923,
John,Hyndman,Long Run Park,2015-03-14,Men Cat 4/5,34,35,516.61898908363,
John,Hyndman,NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,21,52,481.71616666667,
