Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,23,77,203.15789473684,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,25,36,211.66666666667,
Battenkill-Roubaix,2008-04-19,Men 2                                ,18,41,195.5,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,45,55,219.44444444444,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,22,70,205.14285714286,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,12,41,139.875,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,24,43,202.85714285714,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,51,99,204.59183673469,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,29,56,148.79464285714,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,70,94,212.76595744681,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,24,127,193.91891891892,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,49,94,169.03846153846,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,24,107,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),54,85,271.96673926963,
Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,15,16,282.04498892301,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,19,21,216.739375,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,59,80,209.53195,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,17,46,177.32391304348,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,29,45,231.70191666667,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,21,100,233.89397822691,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,15,43,223.05,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,28,74,223.48544144144,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,35,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,66,94,261.45669354306,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,25,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,25,91,199.15288626522,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,26,74,218.90610505041,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,18,60,223.85581388433,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,28,75,258.66904605523,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,30,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,31,77,353.98305128104,
Saco Bay Criterium,2009-09-19,Men 1/2               ,15,32,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,14,93,204.45338043478,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,22,67,303.04313888889,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,20,71,209.37947357679,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,33,64,281.43375020419,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,29,80,262.21318965517,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,29,74,261.70407738095,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,47,69,287.3712474107,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,38,42,304.71219371973,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,28,42,284.53155555556,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,17,39,259.27171052632,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,37,39,329.15501754386,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,44,66,277.91265517241,
Sterling Road Race,2011-05-7,Pro 1/2                  ,50,71,312.52961033411,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,66,97,262.72156043016,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,53,53,219.93783333333,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,36,37,262.60072242086,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,32,43,245.32011904762,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,41,42,346.88921428571,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,26,27,330.30446153846,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,79,81,359.42821666667,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,59,89,351.32029605263,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,61,87,349.59661666667,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,18,33,370.97333333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,52,54,400.5394382716,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,14,16,422.27257142857,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,54,61,426.39520987654,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 30-39,11,25,341.25,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,DNF,53,380.246,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Men,4,17,316.37746672454,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 30-39,8,30,318.03333333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,23,80,319.48838888889,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 30-39,3,32,291.77477309992,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 30-39,9,21,334.22587380234,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,6,32,293.75429581009,
Pats Peak XC 2016,2016-06-12,Men 30-39 Cat 2,5,13,328.56719231953,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 30-39,6,15,323.31405182381,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 30-39,8,16,342.68066382344,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 30-39,7,19,317.15814105565,
Hop Brook MTB Race,2018-04-8,Men 19-39 Cat 1,9,18,258.8214852647,
Hop Brook MTB Race,2018-04-8,Cat 1 M 19-39,9,18,258.8214852647,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 19-39,13,22,273.12433713219,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 19-39,13,21,266.13970054799,
The Battle at Burlingame,2018-04-29,EXPERT Senior Men 19-39,3,8,277.57240620281,
Wallum Lake MTB Race,2018-05-6,Expert - Senior 19-39 Men,3,10,266.384556085,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 19-39,13,25,261.08975768646,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Bikes for Bovines,2018-07-22,EXPERT MEN 19-39,5,15,270.24424286847,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 19-39,7,14,253.94535726618,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 Expert Men 19-39,2,5,,
Wallum Lake MTB Race,2019-04-28,Expert - Senior 19-39 Men,1,6,,
Assault on the Castle,2019-05-5,Expert Senior Men 19-39,3,4,,
Bear Brook Classic,2019-05-11,Cat 1 Men 19-39,14,22,282.3645913499,
