Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 1/2,1,75062,Jesse,Siemen,BASE MEDIA,00:25:39.680,,,,
Men  CAT 1/2,2,148930,Frederick,Junge,BROOM WAGON WORKS,00:26:07.793,,,,
Men  CAT 1/2,3,59231,Luke,Mullis,COSDI P/B VELO LAW,00:34:13.629,296792,,,
Men  CAT 3,1,185006,Paul,Delgiudice,,00:27:22.992,,,,
Men  CAT 4,1,248118,Gabe,Blanchard,BASEMEDIA RACING,00:28:51.692,,,,
Men  CAT 4,2,206449,Roger,Winn,MORNING CRANKS,00:29:50.967,,,,
Men  CAT 4,3,176223,Mark,Eelnurme,DCC RACE TEAM / PETRI BIKES,00:31:35.364,,,,
Men  CAT 4,4,185367,Adrian,Brayman,ANN ARBOR VELO CLUB,00:32:36.036,,,,
Men  NOVICE CAT 5,1,247952,Codey,Cook,BIKED,00:29:27.224,552287,500,450,
Men  NOVICE CAT 5,2,239922,Daniel,Smith,DOWNRIVER CYCLING CLUB,00:29:44.848,,500,466.66666666667,
Men  NOVICE CAT 5,3,206477,Cameron,Goins,DOWNRIVER CYCLING CLUB,00:31:52.621,606605,500,483.33333333333,
Men  NOVICE CAT 5,4,248119,Benjamin,Paczkowski,MORNING CRANKS,00:32:08.179,646208,500,500,
Men  NOVICE CAT 5,5,134900,Alberto,Jimenez,CADIEUX BICYCLE CLUB / TEAM O2,00:35:15.693,,500,516.66666666667,
Men  NOVICE CAT 5,6,246094,Ganesh,Lalu,R3,00:36:25.000,644735,500,533.33333333333,
Men  NOVICE CAT 5,7,247464,Matthew,Conner,,00:39:29.269,386264,500,550,
Men JUNIOR  13-14,1,206504,Braden,Tall,ANN ARBOR VELO CLUB,00:35:57.414,585571,,,
Men JUNIOR  13-14,2,228595,John,Hoffman,ANN ARBOR VELO CLUB,00:38:05.162,,,,
Men JUNIOR  13-14,3,206505,Samendu,Manoj,ANN ARBOR VELO CLUB,00:46:21.527,,,,
Men JUNIOR  15-16,1,139201,Connell,Alford,JUNIOR CYCLE SPORT,00:27:31.897,,,,
Men JUNIOR  15-16,2,165388,Ansel,De jong,ANN ARBOR VELO CLUB,00:34:32.081,543256,,,
Men JUNIOR  9-12,1,206508,Donald,Smith,AAVC / WIM,00:36:49.693,,,,
Men JUNIOR  9-12,2,227538,Gavin,Brayman,ANN ARBOR VELO CLUB,00:41:35.428,,,,
Men JUNIOR  9-12,3,247465,Matthew,Hoffman,ANN ARBOR VELO CLUB,00:43:59.010,,,,
Men MALE TANDEM,1,248111,Justin,Panhans,,00:29:36.628,,,,
Men MASTER  35+  35-39,1,132362,John,Hughes,AMERICAN CYCLING LEAGUE,00:29:43.831,,,,
Men MASTER  35+  35-39,2,140783,Adam,Bolitho,CADIEUX BICYCLE CLUB,00:30:40.164,,,,
Men MASTER  35+  35-39,3,248112,Heiko,Gulan,R3CC,00:32:58.816,646124,,,
Men MASTER  35+  40-44,1,67291,Damon,Krueger,R3CC,00:30:25.664,384978,,,
Men MASTER  45+  45-49,1,69350,James,Hill,BASE MEDIA RACING,00:30:29.557,,,,
Men MASTER  45+  45-49,2,53055,Mark,Caffyn,BASE MEDIA RACING,00:30:51.996,,,,
Men MASTER  45+  45-49,3,57211,Douglas,Gatto,KLM/COLD STONE,00:00:00.000,,,,
Men MASTER  45+  50-54,1,66599,Wayne,Harper,KLM/COLD STONE,00:30:41.354,,,,
Men MASTER  45+  50-54,2,55315,Kenneth,Vernier,O2,00:31:18.125,,,,
Men MASTER  55+  55-59,1,248113,Dave,Hietikko,COSDI RACING P/B VELO LAW,00:27:50.380,,,,
Men MASTER  55+  55-59,2,57188,Michael,Dega,BASE MEDIA RACING,00:28:21.610,,,,
Men MASTER  55+  55-59,3,132355,Paul,Hughes,,00:29:42.659,,,,
Men MASTER  55+  55-59,4,248114,Kenneth,Pallach,LUCKY 13 CYCLING,00:32:43.236,,,,
Men MASTER  55+  55-59,5,248115,James,Janecke,,00:34:56.353,646279,,,
Men MASTER  55+  60-64,1,55391,Tim,Faas,WOLVERINE SPORTS CLUB,00:30:49.642,,,,
Men MASTER  55+  60-64,2,53071,Ray,Dybowski,WOLVERINE/ACFSTORES.COM,00:31:18.202,,,,
Men MASTER  65+  65-69,1,248116,Wm,Gilboe,TEAM TYRANNOSAURUS,00:29:33.281,,,,
Men MASTER  65+  65-69,2,56483,Geoffrey,Chandler,SPEEDWAY WHEELMEN,00:30:06.482,,,,
Men MASTER  65+  65-69,3,1046,Mark,Wolowiec,KINETIC FITNESS CYCLING ELITE MASTERS,00:31:27.436,,,,
Men MASTER  65+  65-69,4,74497,David,Archer,,00:34:50.847,,,,
Men MASTER  65+  65-69,5,69802,Ej,Levy,CADIEUX BICYCLE CLUB,00:39:44.199,21031,,,
Men MASTER  65+  70-74,1,66187,Dan,Fineran,FORT WAYNE OUTFITTERS,00:30:04.399,,,,
Men MASTER  75+,1,60200,Douglas,Mcclellan,,00:32:04.546,,,,
Men MASTER  75+,2,116675,Joe,Hill,INFINITE MULTISPORT,00:39:04.117,,,,
Men MENS MODERN MERCKX,1,118693,Thomas,Moran,BASED,00:30:46.563,,400,360,
Men MENS MODERN MERCKX,2,243208,Blake,Beddow,NORMAL RACING,00:31:03.783,,400,373.33333333333,
Men MENS MODERN MERCKX,3,231294,Mike,Alameh,CADIEUX BICYCLE CLUB,00:33:31.027,,400,386.66666666667,
Men MENS MODERN MERCKX,4,185009,Zachary,Farr,,00:34:34.814,568245,400,400,
Men MENS MODERN MERCKX,5,248120,James,Hutchinson,CADIEUX BICYCLE CLUB,00:37:27.102,,400,413.33333333333,
Men MENS MODERN MERCKX,6,248111,Justin,Panhans,,00:00:00.000,,400,426.66666666667,
Men MENS MODERN MERCKX 45+,1,56494,Brian,Wachlarz,REVOLUTION,00:29:21.185,,450,405,
Men MENS MODERN MERCKX 45+,2,245622,Jer,Walker,JACKS BICYCLES,00:29:26.614,479430,450,420,
Men MENS MODERN MERCKX 45+,3,206474,Chad,Marlett,,00:31:14.695,584433,450,435,
Men MENS MODERN MERCKX 45+,4,80434,Kurt,Schaldenbrand,UNIVERSITY OF MICHIGAN CYCLING TEAM,00:31:59.621,,450,450,
Men MENS MODERN MERCKX 45+,5,95940,Shaun,Welch,KLM/COLDSTONE,00:32:00.399,,450,465,
Men MENS MODERN MERCKX 45+,6,199604,Paul,Whitaker,R3CC,00:35:16.692,,450,480,
Men MENS MODERN MERCKX 45+,7,76386,Jeremy,Meyersieck,CADIEUX BICYCLE CLUB,00:00:00.000,,450,495,
Women  CAT 1/2,1,170134,Claudia,Ferreira,WOLVERINES,00:29:23.217,,,,
Women  CAT 4,1,246089,Keara,Ginell,ANN ARBOR VELO CLUB,00:34:16.483,,,,
Women  CAT 4,2,248121,Megan,Janecke,,00:36:50.587,646283,,,
Women  NOVICE CAT 5,1,223882,Lola,Faleix,GET FIT CYCLING,00:36:21.546,,,,
Women  NOVICE CAT 5,2,178561,Merete,Stenersen,DCC RACE TEAM / PETRI BIKES,00:36:38.197,575279,,,
Women JUNIOR  13-14,1,178567,Fiona,Lafferty,ANN ARBOR VELO CLUB,00:42:11.313,,,,
Women JUNIOR  9-12,1,187640,Amalia,De jong,ANN ARBOR VELO CLUB,00:49:10.579,563625,,,
Women MASTER  45+  50-54,1,248117,Joelyn,Palaski,TEAM ZOOT,00:33:04.522,573298,,,
Women MASTER  55+  55-59,1,227298,Loisann,Fulton,LUCKY 13 RACING,00:34:27.566,,,,
Women MASTER  55+  55-59,2,247470,Traci,Morrison,LUCKY 13,00:36:37.649,280243,,,
Women MASTER  65+  65-69,1,239950,Sue,Lyons,INFINITE MULTISPORT,00:40:36.777,,,,
