Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,40,73,524.26909090909,
Tour of the Hilltowns,2016-07-23,Men Cat 5,23,66,457.44034682817,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,26,63,500,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,38,61,483.45977863181,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,15,47,412.19610869565,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,27,38,547.18070054691,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,6,53,397.44603174603,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,15,81,393.875325,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,14,74,395.23360721296,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,6,68,364.42236111111,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,11,74,411.599,
CRCA - Club Race Series,2018-07-7,Men Cat4,3,48,389.56011111111,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,11,45,383.3842962963,
Tour of the Hilltowns,2018-07-21,Men Cat 4,8,48,379.11643239831,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,6,40,392.48909090909,
CRCA - Club Race Series,2018-08-4,Men Cat4,2,45,368.01760784314,
CRCA - Club Race Series,2018-08-25,Men Cat4,5,68,409.21911764706,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,7,47,383.15731884058,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,46,81,514.53283333333,
CRCA - Club Race Series,2019-05-18,Men Cat4,13,67,439.0034,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,19,50,462.776241592,
Purgatory Road Race,2019-06-9,Men Cat 4,7,42,387.08530709926,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,DNP,41,,
Tour of the Hilltowns,2019-06-15,Men Cat 4,7,33,393.44692850662,
CRCA - Club Race Series,2019-06-16,Men Cat4,7,54,420.77735087719,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,DNP,26,,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,8,42,412.61821939815,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,13,26,433.37983333333,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,13,26,433.37983333333,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,28,34,468.91235294118,
Capital Region Road Race,2019-07-13,Men Cat 3/4,DNF,28,527.89521212121,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,DNP,38,,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,22,48,415.16239583333,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,7,27,400.0786,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
Tokeneke Classic,2019-08-11,Men Cat 3,13,28,416.93507154882,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,30,69,436.055,
The Kansas Omnium,2023-07-8,Men Cat 3,13,21,410.83407922115,
