Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,3,23,523.49386666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,6,16,569.72404761905,
Cherry Pie Criterium,2018-02-19,Women Cat 4/5,3,15,507.02657465986,
Land Park Criterium,2018-03-10,Women Cat 5,1,11,493.37024111111,
 Bariani Road Race,2018-03-11,Women Cat 5,8,24,612.74678603219,
Copperopolis Road Race,2018-03-31,Women Cat 5,2,2,,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Women Cat 4/5,1,4,,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,7,13,576.74819633098,
Golden State Race Series,2018-05-5,Women Cat 4,3,18,497.42340121403,
Golden State Race Series,2018-05-6,Women Cat 4,6,13,605.90838237496,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 4/5,5,6,597.0129641866,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,9,16,572.945,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,24,40,567.99007017544,
Brisbane Criterium,2018-07-15,Women Cat 4/5,11,12,648.6824992589,
San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,11,15,604.65534541926,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 50-54 Open,5,6,562.232,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,14,27,515.54218212931,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Domestic Cat 4/5,3,4,,
Golden State Race Series,2019-05-4,Women Cat 4/5,12,24,600,
Golden State Race Series,2019-05-5,Women Cat 4/5,9,18,600,
Folsom Classic Criterium,2019-05-25,Women Master 50-54 Cat 1/2/3,3,3,,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,3,15,497.31345238095,
Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,15,15,718.4325,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,12,25,589.9112197338,
Snelling Road Race,2020-02-22,Women Cat 4,1,15,500.89933333333,
Lodi Cyclefest,2021-06-27,Women Cat 3,3,4,,
Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,7,11,412,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,6,7,533.33333333333,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,6,11,400,
Castle Criterium,2021-09-5,Women Master 50-54 Cat 1/2/3/4,2,2,,
CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,4,11,472.11208402207,
Cal Aggie Criterium,2022-01-29,Women  Pro 1/2/3,4,11,407.51305117343,
46th Annual Cherry Pie Criterium,2022-02-21,Women Master 50+ Cat 1/2/3,1,4,,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,2,13,425.23099380751,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,11,16,445.47669503463,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,9,21,475.24895452999,
47th Cherry Pie Criterium,2023-02-20,Women Master 30+ Open,2,3,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Master 50+ Cat 1/2/3/4,1,2,,
Eldo Race Series,2023-04-4,Women Open Pro/Cat 1/2/3,3,5,,
Golden State Race Series - TT,2023-05-5,Women Cat 3,2,2,,
Golden State Race Series - Circuit,2023-05-7,Women Cat 3,3,4,,
Regalado Road Race,2023-06-4,Women Master 55-59 Cat 1/2/3/4,1,4,,
Baker City Cycling Classic,2023-06-23,Masters Women Category 3/4/5,1,2,,
Baker City Cycling Classic,2023-06-24,Masters Women Category 3/4/5,2,2,,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Women Category 3/4/5,2,2,,
Baker City Cycling Classic,2023-06-25,Masters Women Category 3/4/5,2,2,,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Women Category 3/4/5,2,2,,
Eldo Race Series,2023-07-18,Women OPEN Pro 1-3,2,2,,
