First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Hitchcock,Concord Criterium,2021-08-7,Men Master  55+,5,31,446.5,
Carl,Hitchcock,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,15,20,379.16666666667,
Carl,Hitchcock,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,12,46,433.01020408163,
Carl,Hitchcock,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 50+,6,8,456.801,
Carl,Hitchcock,Concord Criterium,2019-08-3,Men Master  55+,4,32,392.15460714286,
Carl,Hitchcock,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,66,73,488.88643478261,
Carl,Hitchcock,Longsjo Classic,2019-07-7,Men Master  40+,17,59,418.59055673133,
Carl,Hitchcock,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,15,50,417.52462019693,
Carl,Hitchcock,Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,11,15,451.73655555556,
Carl,Hitchcock,Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,6,20,428.24,
Carl,Hitchcock,Concord Criterium,2018-08-4,Men Master  40+,15,27,436.04930576923,
Carl,Hitchcock,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,20,68,409.73192962963,
Carl,Hitchcock,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,10,43,377.66587816788,
George,Benington,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,999,18,558.91809939275,
Christopher,Darling,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,41,54,429.68776086957,
Brian,Cole,Ken Harrod Memorial Road Race,2017-06-3,Men 4,46,70,539.34096428571,
Brian,Cole,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,59,94,477.4735035461,
George,Theall,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,5,24,353.18731481481,
Carl,Hitchcock,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,10,24,415.83,
Adam,Lampton,Tour of the Hilltowns,2016-07-23,Men Cat 4,999,71,562.47203400792,
Carl,Hitchcock,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,999,92,495.80719298246,
Carl,Hitchcock,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,999,101,519.58638095238,
Carl,Hitchcock,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Brian,Cole,Ken Harrod Memorial Road Race,2016-06-4,Men 4,32,73,443.11677201517,
Carl,Hitchcock, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,64,66,440.83785714286,
Carl,Hitchcock,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,25,106,318.304,
Christopher,Darling,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,37,61,380.7665147542,
Carl,Hitchcock,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,46,46,,
Christopher,Darling,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,10,37,375.83459718973,
Carl,Hitchcock,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,36,37,433.34041544834,
Adam,Lampton,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,31,43,352.95616666667,
Brian,Cole,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,41,42,532.62893625892,
Adam,Lampton,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,10,55,398.2182432797,
Christopher,Darling,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,15,55,421.26687559095,
Brian,Cole,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,55,79,461.11295554865,
Brian,Cole,Jefferson Cup Road Race,2016-04-3,Men Cat 4,55,60,579.29482625995,
Carl,Hitchcock,Jamestown Classic,2015-10-12,Men Master 45+,17,47,351.23928740653,
Carl,Hitchcock,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,14,30,390.92603070312,
Stuart,Abramson,Mt Washington Hillclimb,2015-08-15,Open Men,84,467,201.92339055794,
Cody,Harris,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,7,21,410.71747910519,
Stephanie,Makoujy,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,21,21,576.39503400017,
Christopher,Darling,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,33,60,325.03117333333,
Carl,Hitchcock,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,56,60,378.42084,
Carl,Hitchcock,Longsjo Classic Day 3,2015-06-28,Men Master  50+,9,16,360.51866666667,
Carl,Hitchcock,Longsjo Classic Day 2,2015-06-27,Men Master  40+,18,65,354.02551240195,
Carl,Hitchcock,Longsjo Classic Day 1,2015-06-26,Men Master  40+,15,53,346.46501680672,
Carl,Hitchcock,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),32,41,397.97102438504,
Eric,Larsson,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),33,41,397.97102438504,
Paul,Stefanovics,Mt. Blue Criterium,2015-05-3,Men Masters 40+ CAT 5,12,13,417.63711382713,
Edward,Sebok,Jamestown Classic,2014-10-13,Men Masters 45+,16,40,367.08866527778,
Carl,Hitchcock,Jamestown Classic,2014-10-13,Men Masters 45+,30,40,413.78169208698,
Edward,Sebok,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,35,78,359.26698333333,
Edward,Sebok,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,16,61,330.06766643397,
Christopher,Darling,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,22,61,382.39455516773,
Christopher,Darling,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,31,33,387.21164470288,
Edward,Sebok,Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),13,29,349.9309932425,
Carl,Hitchcock,Witches Cup Criterium,2014-08-6,Men Cat 3/4,62,67,483.09111309524,
Carl,Hitchcock,Gran Prix of Beverly,2014-07-30,Men Master  40+,35,56,387.38631944444,
Carl,Hitchcock,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,3,36,286.58658333333,
Bruce,Schwab,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,30,36,462.0629375,
Carl,Hitchcock,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,10,47,292.41014492754,
Carl,Hitchcock,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,21,51,355.7255,
Carl,Hitchcock,Exeter Classic,2014-06-24,Men Master  40+,31,70,341.98264285714,
Christopher,Darling,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),16,22,380.107625,
Christopher,Darling,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),13,33,332.57466666667,
Edward,Darling,Crank the Kanc,2014-05-17,Open Men,35,99,302.47743570031,
Edward,Sebok,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,4,35,283.65855947023,
Nathan,Coste,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,20,21,404.21116666667,
Christopher,Darling,Blue Hills Classic,2014-05-4,Men  MASTER 40+,13,38,340.54640952962,
Christopher,Darling,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,28,40,421.88188888889,
Jon,Ayers,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,23,35,445.375,
Andy,Lougher,Macon Cycling Classic,2014-04-12,Men  45-49,2,15,277.54079342339,
Bruce,Schwab,Tour of the Battenkill,2014-04-5,Men Master  50+,43,64,403.87534408273,
Christopher,Darling,Tour of the Battenkill,2014-04-5,Men Master  40+,36,67,329.38332208012,
Steven,Edwards,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,11,74,345.07033116711,
John,Liston,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,15,46,396.47769535123,
Graydon,Stevens,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,18,46,413.89553907025,
Hank,Pfeifle,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,25,46,440.02230464877,
Guillermo,Herrera,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,1,70,282.34866063338,
George,Theall,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,6,70,296.44110029814,
Carl,Hitchcock,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,7,70,299.25958823109,
Joseph,Lynch,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,20,56,293.24034623613,
Guillermo,Herrera,TD Bank Mayors Cup,2013-09-21,Men Masters,19,78,301.68291666667,
Joseph,Lynch,TD Bank Mayors Cup,2013-09-21,Men Masters,30,78,328.14224537037,
John,Liston,TD Bank Mayors Cup,2013-09-21,Men Masters,51,78,378.65550925926,
George,Theall,TD Bank Mayors Cup,2013-09-21,Men Masters,64,78,409.925625,
Carl,Hitchcock,TD Bank Mayors Cup,2013-09-21,Men Masters,66,78,414.73641203704,
Nicole,Cyr,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,7,41,408.19674,
Jeffrey,Fisher,Maine Apple Classic Road Race,2013-09-15,A Race,11,54,252.0122037037,
Hank,Pfeifle,Maine Apple Classic Road Race,2013-09-15,A Race,13,54,257.14194444444,
John,Liston,Maine Apple Classic Road Race,2013-09-15,A Race,27,54,293.05012962963,
Carl,Hitchcock,Maine Apple Classic Road Race,2013-09-15,A Race,29,54,298.17987037037,
Edward,Sebok,Maine Apple Classic Road Race,2013-09-15,A Race,39,54,339.2177962963,
George,Benington,Maine Apple Classic Road Race,2013-09-15,A Race,41,54,339.2177962963,
Eric,Larsson,Maine Apple Classic Road Race,2013-09-15,A Race,46,54,339.2177962963,
Eric,Mcnett,Maine Apple Classic Road Race,2013-09-15,A Race,49,54,339.2177962963,
Hank,Pfeifle,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,4,45,302.16841616202,
Fred,Thomas,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,2,60,227.42345202406,
Hank,Pfeifle,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,2,24,321.92651388889,
Fred,Thomas,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,1,30,204.03683333333,
Hank,Pfeifle,New England Individual & Team Time Trial Championships,2013-08-17,Men 60-64,1,8,413.36344315508,
Edward,Sebok,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,2,15,285.7537185814,
Carl,Hitchcock,Witches Cup Criterium,2013-08-7,Men 3/4,16,83,336.74657363504,
Carl,Hitchcock,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),31,44,473.82723319757,
Carl,Hitchcock,Gran Prix of Beverly,2013-07-24,Men Master 40+,8,43,287.72885332123,
John,Liston,Gran Prix of Beverly,2013-07-24,Men Master 40+,40,43,485.1731209378,
Edward,Sebok,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,15,77,258.58368421053,
Carl,Hitchcock,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,22,77,304.81552631579,
Christopher,Darling,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,37,77,304.81552631579,
Joseph,Lynch,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,53,77,358.05219298246,
Paul,Weiss,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,55,77,370.66087719298,
Toby,Walch,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,61,77,387.47245614035,
Ivy,Luhrs,Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,15,21,537.86000710413,
Hank,Pfeifle,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,1,46,274.4055,
Michael,Claus,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,9,46,315.98054761905,
Hank,Pfeifle,Capital Region Road Race,2013-07-13,Masters 55+,5,33,304.4215,
Carl,Hitchcock,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,27,64,400.88067283951,
Edward,Sebok,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,10,51,287.04440909091,
Carl,Hitchcock,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,17,51,326.41972727273,
John,Liston,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,18,21,392.8852,
Alex,Miller,White Mountain Cycling Classic,2013-06-23,Men Cat 4,9,30,384.05497765443,
Christopher,Darling,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),20,30,362.52019230769,
Christopher,Darling,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),18,37,395.11720573849,
David,Znamierowski,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,2,27,244.57755719873,
Hank,Pfeifle,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,8,33,330.87859487872,
Kevin,Woodhouse,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,14,33,375.09009492766,
Hank,Pfeifle,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,5,33,313.32162008465,
Kevin,Woodhouse,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,7,33,328.64936330261,
Kevin,Woodhouse,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,2,33,290.48540881704,
Hank,Pfeifle,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,4,33,306.12395915365,
Steven,Edwards,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,43,47,389.17237318841,
Kevin,Woodhouse,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,14,33,369.3006875,
Hank,Pfeifle,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,16,33,406.7993125,
Jeffrey,Fisher,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),11,63,298.67186206897,
Hank,Pfeifle,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),18,63,327.95696551724,
Kevin,Woodhouse,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),25,63,357.24206896552,
Graydon,Stevens,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),30,63,378.16,
Eric,Larsson,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),36,63,403.26151724138,
Jon,Ayers,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),48,63,453.46455172414,
Michael,Claus,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),49,63,457.64813793103,
George,Theall,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),56,63,486.93324137931,
Carl,Hitchcock,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),20,59,303.93671428571,
Steven,Edwards,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),13,53,302.83561538462,
Hank,Pfeifle,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),18,53,328.03003846154,
Graydon,Stevens,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),38,53,428.80773076923,
Fred,Thomas,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,11,16,232.83104166667,
Fred,Thomas,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,9,16,218.97,
Fred,Thomas,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,23,65,218.11389583333,
Fred,Thomas,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,5,75,167.4227410429,
Michael,Claus,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,9,89,274.02409090909,
Eric,Larsson,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,15,89,295.11340909091,
Kevin,Woodhouse,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,18,89,305.65806818182,
Bruce,Schwab,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,82,89,530.61079545455,
Fred,Thomas,Quabbin Reservoir Classic Road Race,2013-04-27,40+,14,78,258.74466666667,
Ronald,Bourgoin,Quabbin Reservoir Classic Road Race,2013-04-27,40+,25,78,283.33192307692,
Steven,Edwards,Quabbin Reservoir Classic Road Race,2013-04-27,40+,57,78,354.85848717949,
Carl,Hitchcock,Quabbin Reservoir Classic Road Race,2013-04-27,40+,74,78,392.85697435897,
Bruce,Schwab,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,27,30,389.80266666667,
Graydon,Stevens,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,11,19,436.82762962963,
Graydon,Stevens,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,4,16,315.11968913685,
Graydon,Stevens,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,33,40,368.198325,
Jeffrey,Fisher,Tour of the Battenkill Day 2,2013-04-14,Men 50+,5,78,289.73098225918,
Kevin,Woodhouse,Tour of the Battenkill Day 2,2013-04-14,Men 50+,10,78,306.16075174983,
Eric,Larsson,Tour of the Battenkill Day 2,2013-04-14,Men 50+,23,78,348.8781524255,
Jon,Ayers,Tour of the Battenkill Day 1,2013-04-13,Men 55+,16,71,341.79833333333,
Hank,Pfeifle,Tour of the Battenkill Day 1,2013-04-13,Men 55+,18,71,348.976,
John,Liston,Tour of the Battenkill Day 1,2013-04-13,Men 55+,41,71,436.90241666667,
Fred,Thomas,Tour of the Battenkill Day 1,2013-04-13,Men 45+,1,86,277.36711265808,
Ronald,Bourgoin,Tour of the Battenkill Day 1,2013-04-13,Men 45+,10,86,300.06854819852,
Michael,Claus,Tour of the Battenkill Day 1,2013-04-13,Men 45+,23,86,331.59831978247,
Christopher,Darling,Tour of the Battenkill Day 1,2013-04-13,Men 35+,25,58,294.0003388813,
Steven,Edwards,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,16,85,379.88382622462,
Steven,Edwards,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,37,66,447.19723896051,
Jon,Ayers,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,6,12,417.44236111111,
Jeffrey,Fisher,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,7,20,299.76153333333,
Jeffrey,Fisher,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,1,30,310.7855,
John,Liston,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,23,44,438.29415079365,
Ronald,Bourgoin,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,2,57,288.41647040963,
Hank,Pfeifle,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,9,57,317.34276202409,
Guillermo,Herrera,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,28,57,393.79081843374,
Carl,Hitchcock,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,31,57,393.79081843374,
Anna,Caron,37th Jamestown Classic,2012-10-8,Junior Girls 10-12                                ,1,3,,
Kevin,Hays,37th Jamestown Classic,2012-10-8,4 Men                                             ,21,54,445.6650808355,
Joseph,Lynch,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,5,47,261.90295825172,
Christian,Muentener,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,44,47,440.97755120598,
Ronald,Bourgoin,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,8,77,233.55626666667,
Guillermo,Herrera,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,25,77,292.01424761905,
Joseph,Lynch,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,30,77,309.20777142857,
George,Theall,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,57,77,402.0528,
John,Liston,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,62,77,419.24632380952,
Eric,Weinrich,Maine Apple Classic Road Race,2012-09-16,Open Men,1,33,258.22716666667,
Joseph,Lynch,Maine Apple Classic Road Race,2012-09-16,Open Men,5,33,273.41992222222,
Edward,Sebok,Maine Apple Classic Road Race,2012-09-16,Open Men,13,33,303.80543333333,
Hank,Pfeifle,Maine Apple Classic Road Race,2012-09-16,Open Men,18,33,322.79637777778,
Carl,Hitchcock,Maine Apple Classic Road Race,2012-09-16,Open Men,24,33,345.58551111111,
John,Liston,Maine Apple Classic Road Race,2012-09-16,Open Men,25,33,349.3837,
George,Benington,Maine Apple Classic Road Race,2012-09-16,Open Men,29,33,364.57645555556,
Ronald,Bourgoin,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,5,58,248.49583333333,
Guillermo,Herrera,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,11,58,274.39283333333,
Edward,Sebok,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,21,58,388.77125,
George,Theall,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,22,58,388.77125,
Joseph,Lynch,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,27,58,388.77125,
John,Liston,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,51,58,388.77125,
Bruce,Schwab,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,57,58,472.9365,
Alex,Miller,Portsmouth Criterium,2012-09-9,Men's Category 4,11,50,364.42682261713,
Christian,Muentener,Portsmouth Criterium,2012-09-9,Men's Category 4,22,50,443.58121744927,
Ronald,Bourgoin,GMSR - GC,2012-09-3,Men 40+,21,51,282.49516053002,
Ronald,Bourgoin,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,1,64,227.9615,
Eric,Weinrich,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,18,64,265.04590322581,
Ronald,Bourgoin,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,41,64,331.62941935484,
Eric,Weinrich,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,2,64,240.12418229167,
Ronald,Bourgoin,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,10,64,258.04697395833,
Eric,Weinrich,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,6,64,233.91174930611,
Ronald,Bourgoin,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,9,64,241.90529888977,
John,Meerse,CCNS Kermis,2012-08-24,Cat 40+,19,38,360.88969298246,
Carl,Hitchcock,New England Masters Crit Championships,2012-08-19,MEN 45-49,14,27,366.59,
Jeff,Yingling,Witches Cup,2012-08-8,Men 3/4                                           ,8,97,291.12046511628,
Carl,Hitchcock,Witches Cup,2012-08-8,Men 3/4                                           ,14,97,306.68372093023,
Fred,Thomas,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,6,37,246.48158333333,
Fred,Thomas,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),1,37,222.12341380913,
Fred,Thomas,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,2,44,219.28033000065,
Graydon,Stevens,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),22,28,467.21220353965,
John,Liston,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),23,28,467.21220353965,
Ronald,Bourgoin,Concord Criterium,2012-08-4,Men 45+ (1-4),3,32,257.4145,
Guillermo,Herrera,Concord Criterium,2012-08-4,Men 45+ (1-4),11,32,310.6605,
Edward,Sebok,Concord Criterium,2012-08-4,Men 45+ (1-4),32,32,397.18525,
Guillermo,Herrera,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),22,26,361.46647435897,
Christian,Muentener,Concord Criterium,2012-08-4,Men Cat. 4,28,44,413.88970759339,
Fred,Thomas,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,4,44,240.95156655746,
Jeff,Yingling,Norwell Circuit Race,2012-07-29,Pro/1/2/3,11,43,246.29853608611,
Ronald,Bourgoin,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),6,27,276.32430990427,
Guillermo,Herrera,Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),9,27,290.32894369017,
Eric,Weinrich,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),4,49,249.86085416667,
Guillermo,Herrera,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),6,49,261.01886805556,
Ronald,Bourgoin,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),12,49,294.49290972222,
Cindy,Mcnett,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,6,13,426.72905555556,
Edward,Sebok,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,21,87,294.93345020797,
Guillermo,Herrera,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,27,87,294.93345020797,
Ronald,Bourgoin,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,31,87,294.93345020797,
Jeff,Yingling,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,32,87,294.93345020797,
Christopher,Darling,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,47,87,294.93345020797,
Joseph,Lynch,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,48,87,294.93345020797,
Eric,Weinrich,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,55,87,294.93345020797,
Bruce,Schwab,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,63,87,351.80082255284,
Daniel,Landry,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,65,87,351.80082255284,
Carl,Hitchcock,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,72,87,380.23450872527,
Ronald,Bourgoin,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,11,55,277.39372209612,
Guillermo,Herrera,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,14,55,290.16638872496,
Bruce,Schwab,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,24,55,392.34772175565,
Christopher,Darling,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,42,55,396.6052772986,
Guillermo,Herrere,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,83,87,332.4135,
Eric,Weinrich,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,11,38,298.6040456453,
Ronald,Bourgoin,Exeter Criterium,2012-06-26,Master 40+                                        ,8,63,266.77880227816,
Guillermo,Herrera,Exeter Criterium,2012-06-26,Master 40+                                        ,12,63,290.18660170862,
Edward,Sebok,Exeter Criterium,2012-06-26,Master 40+                                        ,14,63,301.89050142385,
Carl,Hitchcock,Exeter Criterium,2012-06-26,Master 40+                                        ,22,63,407.22559886092,
Christopher,Darling,Exeter Criterium,2012-06-26,Master 40+                                        ,26,63,407.22559886092,
Bruce,Schwab,Exeter Criterium,2012-06-26,Master 40+                                        ,38,63,407.22559886092,
