Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,46730,Bob,Cummings,EVOKE Racing,,276726,,,
Men 1/2,2,46731,Rob,Bell,Team Undiscovered,,252928,,,
Men 1/2,3,63450,Kris,Tilford,,,35597,,,
Men 1/2,4,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,,,
Men 1/2,DNF,47246,Ryan,Chrisler,EVOKE Racing,,287498,,,
Men 1/2,5,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,,,
Men 3,1,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,366.42150779221,321.46759387446,
Men 3,2,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,347.1,334.6247216075,
Men 3,3,47091,Kurtis,Albrecht,Power Partners Racing,,193520,362.07,347.78184934055,
Men 3,4,83825,Noah,Collins,Big D Cycling,,397566,406.1,360.93897707359,
Men 3,5,46966,Kendall,Wiebe,Kansas State University,,353500,441.72,374.09610480664,
Men 3,6,60938,Viet,Hoang,GP Velotek,,318384,394.86187631374,387.25323253968,
Men 3,7,47247,Alex,Fedak,EVOKE Racing,,268494,380.7524489418,400.41036027273,
Men 3,8,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,387.06,413.56748800577,
Men 3,9,48426,Greg,French,Power Partners Racing,,229679,387.44646507937,426.72461573882,
Men 3,10,90961,Patrick,Angell,,,179718,426.18848104056,439.88174347186,
Men 4,1,92051,Owen,Beverlin,Kansas State University,,428280,440.03,351.51784928144,
Men 4,2,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,,311184,392.36,361.99214933972,
Men 4,3,89281,James,Munsell,,,429621,465.4609849929,372.46644939801,
Men 4,4,103590,Blake,M reimer,CU Cycling-Boulder,,402808,400,382.94074945629,
Men 4,5,47139,Kyle,Guinn,KCBC Racing,,318504,400.62123275802,393.41504951457,
Men 4,6,77433,Alexander,Blair,,,396558,468.83,403.88934957286,
Men 4,7,67051,Gary,Mapes,Team Go! Racing,,112496,400,414.36364963114,
Men 4,8,47233,Gary,Owens,Midwest Masters Cycling Team-KS,,237502,421.245,424.83794968943,
Men 4,9,65658,Tim,Borchers,Capps Bike Shop,,395056,424.83794968943,435.31224974771,
Men 4,10,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,560.27,445.78654980599,
Men 4,11,46969,Kyle,Rainey,GP Velotek,,366591,439.42,456.26084986428,
Men 4,12,55142,Ryan,Ostenberg,GP Velotek,,379335,413.62,466.73514992256,
Men 4,13,47045,Conner,Rainey,GP Velotek,,375924,492.02,477.20944998084,
Men 4,14,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,,374702,359.71,487.68375003913,
Men 4,DNF,60928,Jason,Bruce,Midwest Masters Cycling Team-KS,,275509,400,508.6323501557,
Men 4,15,92190,Michael,Morriss,,,354392,434.83,498.15805009741,
Men 4,DNF,92052,Jose,Brizuela,Big D Cycling,,419122,455.87,508.6323501557,
Men 5,1,84279,Jeff,Burge,GTG Racing,,411283,537.72772185244,465.25202391629,
Men 5,2,89332,Jeff,Fox,Tulsa Wheelmen,,412631,455.98,481.91869058296,
Men 5,3,92055,Marcio,Fletes,,,287432,557.13235786854,498.58535724963,
Men 5,4,89577,Gavin,Buffington,,,411964,500,515.25202391629,
Men 5,5,32598,Christopher,Ward,GP Velotek,,395377,473.19,531.91869058296,
Men 5,6,34271,Daniel,Robertson,GP Velotek,,422717,475.86,548.58535724963,
Men 5,DNF,99011,Bret,Pilney,Big D Cycling,,429238,581.31988095238,581.91869058296,
Men 5,7,47241,Darrin,Teeter,Midwest Masters Cycling Team-KS,,370725,512.6312,565.25202391629,
Men Junior 15 - 18 Open,1,87586,Keaton,Petite,GP Velotek,,406573,,,
Men Junior 15 - 18 Open,2,51569,Mesfen,Oliver,GP Velotek,,411225,,,
Men Junior 15 - 18 Open,3,89588,Ian,Pepin,GP Velotek,,416734,,,
Men Junior 9 - 14 Open,1,97337,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9 - 14 Open,2,97336,Nigel,Vaught,Big D Cycling,,432978,,,
Men Masters 40+ 1/2/3/4,1,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,311.63,288.91806944444,
Men Masters 40+ 1/2/3/4,2,48430,Prayuth,Sirasudhi,Power Partners Racing,,201805,390.71816666667,297.0102625,
Men Masters 40+ 1/2/3/4,3,96833,Rick,Moseley,360 Racing,,416535,320.33083333333,305.10245555556,
Men Masters 40+ 1/2/3/4,4,47229,Brian,Peters,360 Racing,,216028,316.96,313.19464861111,
Men Masters 40+ 1/2/3/4,5,44931,Pete,Lantz,Tulsa Wheelmen,,212309,382.42,321.28684166667,
Men Masters 40+ 1/2/3/4,6,73003,Joe,Kleidosty,Big D Cycling,,393476,369.06,329.37903472222,
Men Masters 40+ 1/2/3/4,7,47248,Jeff,Peters,Midwest Masters Cycling Team-KS,,55283,350,337.47122777778,
Men Masters 40+ 1/2/3/4,8,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,342.65,345.56342083333,
Men Masters 40+ 1/2/3/4,9,60927,Steven,Baxter,Midwest Masters Cycling Team-KS,,303262,350,353.65561388889,
Men Masters 40+ 1/2/3/4,10,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,410.05,361.74780694444,
Men Masters 40+ 1/2/3/4,11,47004,K.c.,Borden,Power Partners Racing,,275615,370.62,369.84,
Men Masters 40+ 1/2/3/4,12,47093,Steve,Wathke,Capps Bike Shop,,198134,362.98234372016,377.93219305556,
Men Masters 40+ 1/2/3/4,13,78074,James,Clevenger,Big D Cycling,,108887,378.84,386.02438611111,
Men Masters 40+ 1/2/3/4,14,56733,Bruce,Tanner,Oklahoma City Velo Club,,62854,349.89,394.11657916667,
Men Masters 40+ 1/2/3/4,15,13495,Kurt,Brown,,,434413,442.04,402.20877222222,
Men Masters 40+ 1/2/3/4,16,47014,Patrick,Robinson,360 Racing,,116245,386.97375816071,410.30096527778,
Men Masters 40+ 1/2/3/4,17,78070,Greg,Vaught,Big D Cycling,,122882,403.32,418.39315833333,
Men Masters 40+ 1/2/3/4,18,48373,Stephen,Songer,360 Racing,,150789,304.57,426.48535138889,
Men Masters 40+ 1/2/3/4,19,47095,Craig,Henwood,Power Partners Racing,,245535,414.35867583236,434.57754444444,
Men Masters 40+ 1/2/3/4,20,67074,Jeano,Pelletier,Team Air Assurance/Tulsa Connect,,332472,452.54,442.6697375,
Men Masters 40+ 1/2/3/4,DNF,57754,Douglas,Young,Big D Cycling,,405561,460.89,450.76193055556,
Men Masters 40+ 1/2/3/4,DNF,45801,William,Anderson,360 Racing,,194087,412.87,450.76193055556,
Men Masters 40+ 1/2/3/4,DNF,46999,Jack,Mason,Capps Bike Shop,,196516,329.41433333333,450.76193055556,
Men Masters 60+ 1/2/3/4,1,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,496.25,390.42313456684,
Men Masters 60+ 1/2/3/4,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,409.92836028077,414.43152166228,
Men Masters 60+ 1/2/3/4,3,44935,Sam,Roberts,Tulsa Wheelmen,,275927,454.86,438.43990875771,
Men Masters 60+ 1/2/3/4,4,64582,Doug,Long,360 Racing,,90529,550,462.44829585314,
Men Masters 60+ 1/2/3/4,5,9906,?,Harold,360 Racing,,27258,426.85400435357,486.45668294857,
Men Masters 60+ 1/2/3/4,6,60934,Stephen,Palmer,,,,550,510.465070044,
Men Masters 60+ 1/2/3/4,7,48437,Frank,Quinlan,Big D Cycling,,249104,524.680140088,534.47345713943,
Men Masters 60+ 1/2/3/4,8,48360,Donavon,Hottman,Big D Cycling,,244366,469.42499196448,558.48184423486,
Men Masters 60+ 1/2/3/4,9,48364,William,Wells,Big D Cycling,,321594,612.926,582.49023133029,
Men Masters 60+ 1/2/3/4,10,55124,David,Wamsley,360 Racing,,37155,532.21884748309,606.49861842573,
Women 1/2/3,1,59518,Rochelle,Schleicher,Free State Racing,,53362,,,
Women 4,1,60932,Jana,Strait,GP Velotek,,378768,,,
Women 4,2,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,,,
Women Masters 40+ 4,1,92554,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 40+ 4,2,48436,Glenda,Taylor,Women's Free State Racing,,59609,,,
Women Masters 40+ 4,3,59968,Emily,Wamsley,Women's Free State Racing,,260217,,,
Women Masters 40+ 4,4,59970,Roberta,Dierks,Big D Cycling,,365960,,,
