Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,43,184,213.00558255562,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,46,185,266.84341320874,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,64,167,253.59750185185,
US Cup / Fontana XC,2018-04-7,Cat 2 MASTER M 50-54,8,18,392.5,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER M 50-54,10,21,400,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 50-52,10,32,381.53846153846,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 50-54 M,16,19,452.5,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 50-54 M,13,18,441.97658475783,
California MTB Series / Bonelli Park XC,2019-04-7,20-CAT 2 MEN 50-54 M,9,12,475.05814191595,
California MTB Series Big Bear,2019-06-1,20-CAT 2 MEN 50-54 M,9,14,470.54334494739,
Ca Mountain Bike Series,2021-03-27,CAT 2 MEN 55-59 M,12,14,484.16682857422,
CA Mountain Bike Series,2021-03-28,Men CAT 2  55-59,12,14,483.74774895615,
