Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,68,71,687.35294117647,
Lindsey Wilson College Crit,2012-02-26,Men  D ,DNF,59,698.18181818182,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,34,44,545.34833333333,
Monsters of the Midway,2013-05-11,Men Cat 5,41,47,571.0909005848,
Gapers Block Crits,2014-04-1, Cat 5  ,28,33,552.15466666667,
Gapers Block Crits,2014-04-3, Cat 5  ,7,13,500,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,19,59,456.96613361529,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,40,53,535.3955,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,16,47,480.44142857143,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,2,23,398.26705,
Cobb Park Criterium,2014-06-1,Men Category 4  ,28,42,492.03353002569,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,30,39,543.65086301749,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,35,45,527.58380539641,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,26,40,478.40172303291,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,17,45,421.86527272727,
Villa Park Grand Prix,2014-08-10,Men 4/5,8,47,410.39625,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,35,54,492.85188284708,
Monsters of the Midway,2015-05-9,Men Cat 4,18,47,447.07247619048,
Monsters of the Midway,2015-05-9,Men Cat 4/5,37,56,487.77621794872,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,14,38,424.92074074074,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,34,58,492.42309392829,
Tour of Galena - TT,2015-06-6,Cat 4,24,33,489.6074258723,
Tour of Galena - Crit,2015-06-7,Men Cat 4,32,33,540.485625,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,52,61,516.93340423166,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,72,79,512.09918648019,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,26,37,486.50300925926,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,17,27,478.91394759638,
Monsters of the Midway,2016-05-7,Men Cat 4/5,DNF,59,568.42187037037,
Monsters of the Midway,2016-05-7,Men Cat 4,23,36,506.78891407139,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,55,74,,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,21,48,443.61156521739,
Monsters of the Midway,2018-05-5,Men Cat 4/5,17,59,420.88794444444,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,15,30,442.65908888889,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,31,53,474.07312820513,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,63,102,,
