Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2013-08-4,Women Cat 4,1,13,461.15333333333,
Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,2,19,435.57480534865,
Pine Flat Road Race,2014-02-16,Women Cat 4  ,1,13,430.05942984627,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,1,17,470.69316666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,6,18,453.99482490314,
Clovis HIlls Criterium,2014-05-4,Women PRO/1/2/3  ,3,8,458.97501837987,
Cal Aggie Criterium,2015-01-31,Women Cat 3,1,9,440.43883470868,
Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,8,14,482.89829530715,
Snelling Road Race,2015-02-21,Women Cat 3,16,29,534.26956757615,
OTF Omnium - Sat TT,2015-03-20,Women PRO/1/2/3,3,5,,
OTF Omnium - Circuit,2015-03-21,Women P/1/2/3,3,9,463.92125198413,
Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,5,20,462.56708333333,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,15,18,562.96529170708,
Winters Road Race,2015-08-29,Women Cat 3,8,14,553.6914,
Snelling Road Race,2016-02-20,Women Cat 3,DNF,35,669.23158974359,
