First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Angle,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,4,76,286.43707638889,
Robert,Angle,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,4,76,286.43707638889,
Robert,Angle,Las Vegas Pedal Palooza,2014-09-11,Men Open,5,36,282.66059259259,
Lee,Muse,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,86,110,334.78397977483,
Tyler,Locke,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,125,131,362.73056296296,
Tyler,Locke,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,2,134,188.2779325074,
Tyler,Locke,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,17,132,221.01644025157,
Luke,Ollett,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,87,118,264.48105202407,
Luke,Ollett,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,64,67,257.91004419192,
Luke,Ollett,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,49,55,234.14737970684,
