First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jen,Malik,Columbus Criterium Series,2023-06-14,C Race,13,26,500,
Jen,Malik,Columbus Criterium Series,2023-06-14,Women,3,5,,
Meagan,Gehrke,Tour de Grandview,2023-06-10,Women  Cat 1/2/3,8,14,459.44725663648,
Fulya,Doslovich,Columbus Criterium Series,2023-06-7,C Race,19,21,605.63469587789,
Jen,Malik,Carter County Omnium,2023-06-4,Women Cat 3,2,7,466.66666666667,
Meagan,Gehrke,Carter County Omnium,2023-06-4,Women Cat 3,6,7,533.33333333333,
Pei-i,Wu,Carter County Omnium,2023-06-4,Women Cat 3,7,7,550,
Jen,Malik,Carter County Omnium,2023-06-4,Women Cat 3,4,8,483.93180800972,
Meagan,Gehrke,Carter County Omnium,2023-06-4,Women Cat 3,7,8,506.34840866225,
Pei-i,Wu,Carter County Omnium,2023-06-4,Women Cat 3,8,8,513.82060887976,
Jen,Malik,Carter County Omnium,2023-06-3,Women Cat 3,2,8,462.5,
Meagan,Gehrke,Carter County Omnium,2023-06-3,Women Cat 3,6,8,512.5,
Pei-i,Wu,Carter County Omnium,2023-06-3,Women Cat 3,8,8,537.5,
Jen,Malik,Carter County Omnium,2023-06-3,Women Pro/Cat Open,4,27,407.85995929036,
Meagan,Gehrke,Carter County Omnium,2023-06-3,Women Pro/Cat Open,20,27,531.72678208846,
Pei-i,Wu,Carter County Omnium,2023-06-3,Women Pro/Cat Open,25,27,570.43516421286,
Meagan,Gehrke,Columbus Criterium Series,2023-05-31,Women,1,5,,
Pei-i,Wu,Columbus Criterium Series,2023-05-31,Women,2,5,,
Latonya,Hill,Columbus Criterium Series,2023-05-31,Women,5,5,,
Meagan,Gehrke,Columbus Criterium Series,2023-05-31,C Race,9,19,473.66356269639,
Pei-i,Wu,Columbus Criterium Series,2023-05-31,C Race,38,19,577.97709922412,
Deneise,Davis,Columbus Criterium Series,2023-05-24,Women,1,6,453.04035634635,
Meagan,Gehrke,Columbus Criterium Series,2023-05-24,Women,2,6,468.69357089757,
Pei-i,Wu,Columbus Criterium Series,2023-05-24,Women,3,6,484.34678544878,
J,Unko matsumoto,Columbus Criterium Series,2023-05-24,Women,4,6,500,
Meagan,Gehrke,Columbus Criterium Series,2023-05-24,C Race,6,17,465.55854186339,
Fulya,Doslovich,Columbus Criterium Series,2023-05-17,Women,2,6,486.16697229115,
Pei-i,Wu,Columbus Criterium Series,2023-05-17,Women,3,6,500.34156347278,
Lexie,Blalock,Columbus Criterium Series,2023-05-17,Women,4,6,514.5161546544,
Meagan,Gehrke,Columbus Criterium Series,2023-05-17,Women,6,6,542.86533701766,
Meagan,Gehrke,Columbus Criterium Series,2023-05-17,C Race,13,22,506.67574368304,
Pei-i,Wu,Columbus Criterium Series,2023-05-17,C Race,17,22,533.37871841518,
Fulya,Doslovich,Columbus Criterium Series,2023-05-17,C Race,19,22,546.73020578125,
Lexie,Blalock,Columbus Criterium Series,2023-05-17,C Race,21,22,560.08169314732,
Latonya,Hill,Races at the Lake (RATL),2023-05-13,Men Women Cat 4/5,4,6,626.96393878373,
Latonya,Hill,Races at the Lake (RATL),2023-05-13,Men Women,10,12,551.46716713612,
Meagan,Gehrke,Columbus Criterium Series,2023-05-10,Women,1,5,,
Lexie,Blalock,Columbus Criterium Series,2023-05-10,Women,3,5,,
Pei-i,Wu,Columbus Criterium Series,2023-05-10,Women,4,5,,
Latonya,Hill,Races at the Lake (RATL),2023-04-29,Men All,6,7,603.92787756746,
Kimberly,Savage,Whiskey City Challenge,2022-07-16,Women 40+ Masters,3,6,535.98286023823,
Shannon,Pace,Columbus Criterium Series,2022-06-15,Women Women's A/B/C,1,5,,
Meagan,Gehrke,Columbus Criterium Series,2022-06-15,Women Women's A/B/C,3,5,,
Lauren,Falinski,Columbus Criterium Series,2022-06-15,Women Women's A/B/C,4,5,,
Meagan,Gehrke,Columbus Criterium Series,2022-06-15,Men Category B,11,13,474.30249630173,
Meagan,Gehrke,Tour de Grandview,2022-06-10,Women  Pro 1/2/3,8,14,458.32851554823,
Shannon,Pace,Columbus Criterium Series,2022-06-8,Women Women's A/B/C,1,3,,
Lauren,Falinski,Columbus Criterium Series,2022-06-8,Women Women's A/B/C,2,3,,
Meagan,Gehrke,Columbus Criterium Series,2022-06-8,Women Women's A/B/C,3,3,,
Meagan,Gehrke,Columbus Criterium Series,2022-06-1,Men Category B,9,14,428.01854706639,
Shannon,Pace,Columbus Criterium Series,2022-06-1,Women Women's A/B/C,1,6,438.81701039536,
Meagan,Gehrke,Columbus Criterium Series,2022-06-1,Women Women's A/B/C,2,6,459.21134026358,
Whitney,Accursi,Columbus Criterium Series,2022-06-1,Women Women's A/B/C,3,6,479.60567013179,
Meagan,Gehrke,Columbus Criterium Series,2022-05-25,Men Category B,19,21,465.70076679356,
Meagan,Gehrke,Columbus Criterium Series,2022-05-25,Women Women's A/B/C,2,8,454.11275779652,
Shannon,Pace,Columbus Criterium Series,2022-05-25,Women Women's A/B/C,3,8,469.40850519768,
Deneise,Davis,Columbus Criterium Series,2022-05-25,Women Women's A/B/C,5,8,500,
Lauren,Falinski,Columbus Criterium Series,2022-05-25,Women Women's A/B/C,7,8,530.59149480232,
Jen,Malik,Columbus Criterium Series,2022-05-18,Category B,3,6,380.79458323076,
Jen,Malik,Columbus Criterium Series,2022-05-18,Women Women's A/B/C,1,3,,
Jess,Hess,Columbus Criterium Series,2022-05-18,Women Women's A/B/C,3,3,,
Meagan,Gehrke,Columbus Criterium Series,2022-05-11,Category B,10,21,409.24626022932,
Meagan,Gehrke,Columbus Criterium Series,2022-05-11,Womens A/B/C,1,8,416.8721817777,
Shannon,Pace,Columbus Criterium Series,2022-05-11,Womens A/B/C,2,8,437.65413633328,
Jen,Malik,Columbus Criterium Series,2022-05-11,Womens A/B/C,3,8,458.43609088885,
Sara,Zolinski,Columbus Criterium Series,2022-05-11,Womens A/B/C,4,8,479.21804544443,
Fulya,Doslovich,Columbus Criterium Series,2022-05-11,Womens A/B/C,5,8,500,
Jess,Hess,Columbus Criterium Series,2022-05-11,Womens A/B/C,6,8,520.78195455557,
Pei-i,Wu,Columbus Criterium Series,2022-05-11,Womens A/B/C,8,8,562.34586366672,
Fulya,Doslovich,Columbus Criterium Series,2022-05-11,Category C (Beginners),15,16,556.25,
Jess,Hess,Columbus Criterium Series,2022-05-11,Category C (Beginners),16,16,565.625,
Meagan,Gehrke,Race at the Lake,2022-04-23,Men  Cat 4/5,23,29,504.20045051059,
Jen,Malik,Race at the Lake,2022-04-23,Men  Cat 4/5,26,29,533.10735744957,
Sara,Zolinski,Race at the Lake,2022-04-23,Men  Cat 4/5,27,29,533.10735744957,
Sara,Zolinski,Race at the Lake,2022-04-23,Women  Cat 4/5,3,5,,
Jen,Malik,Race at the Lake,2022-04-23,Women  Cat 1/2/3,3,6,426.85057127445,
Meagan,Gehrke,Race at the Lake,2022-04-23,Women  Cat 1/2/3,5,6,462.72336798455,
Meagan,Gehrke,RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,5,11,485,
Iris,Levin,RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,6,11,500,
Tayllor,Allen,RK & LGS Beach Party,2021-09-19,Women   SS |  4/5   1518  Wom,2,16,434.375,
Alexa,Fischer,Detroit Cycling Championship,2021-08-21,Women 5-Apr,13,14,608.92857142857,
Alexa,Fischer,Detroit Cycling Championship,2021-08-21,Women 5-Apr,7,16,529.375,
Kim,Owens,Schoolyard Rumble,2021-07-18,Women 50-54 Masters,1,3,,
Alexa,Fischer,Schoolyard Rumble,2021-07-18,Women 15-16 Junior,1,2,,
Julie,Golding,Whiskey City Challenge,2021-07-17,Women  OPEN,15,16,517.5,
Julie,Golding,Whiskey City Challenge,2021-07-17,Women  3/4/5,13,22,591.25,
Alexa,Fischer,Whiskey City Challenge,2021-07-17,Women  3/4/5,38,22,642.8125,
Alexa,Fischer,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,9,20,485,
Alexa,Fischer,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,9,10,545,
Alexa,Fischer,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,27,38,580.39473684211,
Alexa,Fischer,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,11,11,575,
Alexa,Fischer,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,41,44,624.64285714286,
Alexa,Fischer,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,10,11,672,
Alexa,Fischer,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,5,10,582,
Tayllor,Allen,Lebanon Criterium,2021-06-5,Women,13,25,522.2607303411,
Alexa,Fischer,Lebanon Criterium,2021-06-5,Women,16,25,555.65182585274,
Tayllor,Allen,Lebanon Criterium,2021-06-5,Women  Cat 4/5,5,10,569.16215239202,
Stephanie,Zwerner,Lebanon Criterium,2021-06-5,Women  Cat 4/5,20,10,612.90538098005,
Alexa,Fischer,Lebanon Criterium,2021-06-5,Women 15-18 Junior,1,3,,
Pei-i,Wu,Kings Crit,2021-05-16,Women Open,8,10,495.71875495089,
Alexa,Fischer,Races at the Lake #4,2021-05-8,Women Cat 4/5,4,9,585.93597590126,
Alexa,Fischer,Races at the Lake #3,2021-05-1,Women Cat 4/5,2,10,528,
Alexa,Fischer,Races at the Lake #2,2021-04-24,Women  Cat 4/5,3,6,565.14285714286,
Alexa,Fischer,Races at the Lake 2021 #1,2021-04-17,Juniors ,13,13,460,
Susan,Zurface,Ohio Masters State Criterium Championships,2019-09-1,Women 45-49 Masters,1,2,,
Susan,Zurface,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,11,11,524.56153333333,
Susan,Zurface,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,13,14,596.282,
Susan,Zurface,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,8,8,557.636270165,
Susan,Zurface,The Schoolyard Rumble,2019-07-28,Women  Cat 1/2/3,1,2,,
Susan,Zurface,The Schoolyard Rumble,2019-07-28,Women  Cat 4/5,3,12,491.10911111111,
Anna,Kristie,The Schoolyard Rumble,2019-07-28,Women  Cat 4/5,4,12,510.20808333333,
Dana,Winfield,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,9,15,608.42523536259,
Susan,Zurface,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,10,15,627.45047072517,
Anna,Kristie,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,14,15,703.55141217552,
Susan,Zurface,Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,2,8,530.24133333333,
Susan,Zurface,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,6,29,513.70370424581,
Dana,Winfield,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,18,29,616.54992869866,
Susan,Zurface,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Cat 4/5,5,9,576.73,
Dana,Winfield,IU Health Indy Criterium,2019-07-13,Women Cat 4/5,7,26,538.66707174209,
Susan,Zurface,IU Health Indy Criterium,2019-07-13,Women Cat 4/5,19,26,631.17988189294,
Susan,Zurface,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,9,19,574.23601851852,
Dana,Winfield,Hyde Park Blast Criterium,2019-06-29,Women CAT 4,5,12,528.401,
Anna,Kristie,Hyde Park Blast Criterium,2019-06-29,Women CAT 4,8,12,581.102,
Susan,Zurface,Hyde Park Blast Criterium,2019-06-29,Women CAT 4,9,12,598.669,
Susan,Zurface,Madeira Criterium and Run,2019-06-28,Women CAT 4/5,5,10,554.67146666667,
Meagan,Gehrke,Athens Brick Criterium,2019-06-22,Women  Pro 1/2/3,5,8,473.225,
Victoria,Steen,Athens Brick Criterium,2019-06-22,Women  Pro 1/2/3,6,8,485.5885,
Tayllor,Allen,Athens Brick Criterium,2019-06-22,Women  Cat 3/4/5,1,4,,
Dana,Winfield,Athens Brick Criterium,2019-06-22,Women  Cat 3/4/5,2,4,,
Susan,Zurface,Athens Brick Criterium,2019-06-22,Women  Cat 3/4/5,3,4,,
Anna,Kristie,Athens Brick Criterium,2019-06-22,Women  Cat 3/4/5,4,4,,
Tayllor,Allen,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),3,10,,
Kim,Owens,Master's RR Champs @ Lynchburg,2019-06-15,Women 50-54 Masters,1,3,,
Susan,Zurface,Master's RR Champs @ Lynchburg,2019-06-15,Women 45-49 Masters,1,5,,
Stephanie,Zwerner,Master's RR Champs @ Lynchburg,2019-06-15,Women 30-34 Masters,2,2,,
Meagan,Gehrke,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,32,17,598.92321428571,
Stephanie,Zwerner,Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 4/5,2,8,534.53737052653,
Dana,Winfield,Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 4/5,6,8,600.48896982783,
Susan,Zurface,Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 4/5,7,8,616.97686965315,
Anna,Kristie,Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 4/5,8,8,633.46476947847,
Alexa,Fischer,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,5,6,671.31666666667,
Alexa,Fischer,Snake Alley Criterium,2019-05-25,JUNIOR 13-14,13,14,662.31107142857,
Tayllor,Allen,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,4,22,469.38737455712,
Stephanie,Zwerner,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,14,22,617.4674952348,
Meagan,Gehrke,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,9,16,450.03,
Deneise,Davis,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,15,16,514.70675,
Tayllor,Allen,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,5,22,512.66704545455,
Stephanie,Zwerner,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,8,22,548.80545454545,
Meagan,Gehrke,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,10,18,463.26597916667,
Tayllor,Allen,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,11,22,579.51835522716,
Stephanie,Zwerner,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,16,22,642.63584707414,
Meagan,Gehrke,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,16,20,498.3005,
Alexa,Fischer,Races at the Lake,2019-05-4,Women F Junior 13-14,2,3,,
Alexa,Fischer,Races at the Lake,2019-05-4,Men Juniors,11,16,433.002375,
Susan,Zurface,Kingswood Spring Crit Series,2019-04-28,- Women,5,7,548.0460700025,
Alexa,Fischer,Races at the Lake,2019-04-27,Women F Junior 13-14,2,2,,
Alexa,Fischer,Races at the Lake,2019-04-27,Men Juniors,10,14,435.29118042574,
Alexa,Fischer,Races at the Lake ,2019-04-20,Women F Junior 13-14,2,3,,
Alexa,Fischer,Races at the Lake ,2019-04-20,Men Juniors,9,14,404.60206902205,
Susan,Zurface,Kingswood Spring Crit Series,2019-04-14,- Jr/Women,3,6,530.24166666667,
Susan,Zurface,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,20,44,521.93127272727,
Meagan,Gehrke,Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),3,10,,
Deniece,Davis,Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),7,10,,
Emily,Dreyer,Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),8,10,,
Rachel,Rynski,Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),10,10,,
Alexa,Fischer,The Schoolyard Rumble,2018-08-5,Women 12-14 Junior,2,4,,
Dana,Winfield,Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,4,15,516.36695238095,
Victoria,Steen,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,8,28,409.13023076923,
Meagan,Gehrke,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,18,28,486.76317948718,
Sarah,Thomas,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,24,28,533.34294871795,
Dana,Winfield,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,10,26,539.28351282051,
Tayllor,Allen,Hyde Park Blast Criterium,2018-06-30,Women CAT 5,4,10,539.58862734639,
Stephanie,Zwerner,Hyde Park Blast Criterium,2018-06-30,Women CAT 5,6,10,590.71430773613,
Dana,Winfield,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,7,13,568.33333333333,
Alexa,Fischer,Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 10-12 CAT Open,3,5,,
Victoria,Steen,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,5,24,377.62166666667,
Meagan,Gehrke,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,15,24,438.84458333333,
Sarah,Thomas,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,24,24,475.57833333333,
Tayllor,Allen,Madeira Criterium ,2018-06-29,Women CAT 4,6,14,520.6178536067,
Dana,Winfield,Madeira Criterium ,2018-06-29,Women CAT 4,9,14,566.45236577072,
Victoria,Steen,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,6,16,399.974125,
Meagan,Gehrke,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,13,16,472.7995,
Tess,Cunningham,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,6,17,397.5525625,
Victoria,Steen,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,9,17,429.24,
Meagan,Gehrke,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,13,17,471.48991666667,
Dana,Winfield,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,5,20,517.73065995459,
Stephanie,Zwerner,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,8,20,558.8653299773,
Julie,Nemecek,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,15,20,654.84622669694,
Saeedeh,Ziaeefard,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,16,20,668.55778337117,
Alexa,Fischer,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women 9-16 Junior,2,2,,
Victoria,Steen,Sylvania Cycling Classic ,2018-06-9,Women  Cat 1/2/3/4,1,7,429.24,
Alexa,Fischer,Sylvania Cycling Classic ,2018-06-9,Women 11-12 Junior,2,3,,
Brittany,Beuthe,Johnson City Omnium ,2018-06-3,Women Cat 4/5,2,3,,
Stephanie,Zwerner,Johnson City Omnium ,2018-06-3,Women Cat 4/5,3,3,,
Meagan,Gehrke,Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,21,26,528.38643403734,
Emily,Dreyer,Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,49,26,556.93552414294,
Brittany,Beuthe,Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,3,6,567.234,
Stephanie,Zwerner,Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,5,6,603.306,
Julie,Nemecek,Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,6,6,621.342,
Meagan,Gehrke,Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,24,27,514.22985166579,
Emily,Dreyer,Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,26,27,528.53982199894,
Brittany,Beuthe,Johnson City Omnium - TT,2018-06-2,Women Cat 4/5,2,5,,
Stephanie,Zwerner,Johnson City Omnium - TT,2018-06-2,Women Cat 4/5,3,5,,
Julie,Nemecek,Johnson City Omnium - TT,2018-06-2,Women Cat 4/5,5,5,,
Brittany,Beuthe,Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,4,9,529.32419015625,
Stephanie,Zwerner,Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,5,9,550,
Emily,Dreyer,Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,24,26,544.42613376284,
Meagan,Gehrke,Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,26,26,559.94136051541,
Haley,Chatelaine,The Newmark Center Classic,2018-05-27,Women -,3,10,486.77213225492,
Dana,Winfield,The Newmark Center Classic,2018-05-27,Women -,4,10,510.10188172822,
Julie,Nemecek,The Newmark Center Classic,2018-05-27,Women -,9,10,626.75062909471,
Alexa,Fischer,Races at the Lake ,2018-05-12,Women Junior 9-13,1,1,,
Victoria,Steen,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,3,6,439.32274462529,
Deneise,Davis,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,6,6,509.07512741784,
Meagan,Gehrke,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,4,19,499.67363634963,
Stephanie,Zwerner,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,5,19,512.52223735507,
Tayllor,Allen,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,6,19,525.3708383605,
Dana,Winfield,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,7,19,538.21943936593,
Amelia,Harris,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,16,19,653.85684841484,
Kim,Owens,Lake Hope Road Race & State Championship,2018-05-6,Men 35+ Masters,3,3,,
Alexa,Fischer,Races at the Lake #3,2018-05-5,F Junior 9-13 (Women),2,2,,
Meagan,Gehrke,Races at the Lake,2018-04-28,Women Cat 3/4/5,3,9,534.04818079796,
Tayllor,Allen,Races at the Lake,2018-04-28,Women Cat 3/4/5,7,9,631.55062106276,
Marilyn,Rayner,Races at the Lake,2018-04-28,Women Cat 1/2/3,1,10,377.60683333333,
Victoria,Steen,Races at the Lake,2018-04-28,Women Cat 1/2/3,2,10,397.22846666667,
Tess,Cunningham,Races at the Lake,2018-04-28,Women Cat 1/2/3,3,10,416.8501,
Emily,Dreyer,Races at the Lake,2018-04-28,Women Cat 1/2/3,6,10,475.715,
Alexa,Fischer,Races at the Lake,2018-04-28,Women Junior 9-13,2,2,,
Alexa,Fischer,Races at the Lake,2018-04-21,Women F Junior 9-13,1,1,,
Meagan,Gehrke,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,1,13,472.34783333333,
Tayllor,Allen,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,3,13,498.23188888889,
Dana,Winfield,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,6,13,537.05797222222,
Julie,Nemecek,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,9,13,575.88405555556,
Rebecca,Nation,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,10,13,588.82608333333,
Amelia,Harris,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,13,13,627.65216666667,
Emily,Dreyer,Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,17,19,616.07709631928,
Meagan,Gehrke,Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,19,19,638.17163712063,
Emily,Dreyer,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,18,19,558.35428703704,
Meagan,Gehrke,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,19,19,558.35428703704,
Emily,Dreyer,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,18,31,610.57601000842,
Meagan,Gehrke,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,19,31,620.83741093611,
Deneise,Davis,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,999,31,661.88301464689,
Deneise,Davis,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,25,31,582.0515696195,
Emily,Dreyer,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,28,31,605.9456005615,
Meagan,Gehrke,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,29,31,605.9456005615,
Deneise,Davis,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,20,35,536.84978932374,
Emily,Dreyer,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,26,35,575.06915729495,
Meagan,Gehrke,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,27,35,581.43905195682,
Kim,Owens,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,30,35,600.54873594243,
Emily,Dreyer,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Women Open,5,5,,
Tess,Cunningham,Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,5,11,432.41983333333,
Anne,Sullivan,Ohio State Time Trials,2017-07-22,Women 50-54 Masters,2,3,,
Victoria,Steen,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,13,32,416.00073333333,
Victoria,Steen,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,3,14,393.48535714286,
Meagan,Gehrke,Madeira Criterium ,2017-06-25,Women CAT 4,2,10,534.96286666667,
Victoria,Steen,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,7,23,417.42910416667,
Meagan,Gehrke,Hyde Park Blast Criterium,2017-06-24,Women CAT 4,4,9,539.36025,
Alexa,Fischer,Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 10-12 CAT Open,5,5,,
Emily,Dreyer,Tour de Grandview,2017-06-16,Women  Cat 4/5,3,14,499.32011904762,
Meagan,Gehrke,Tour de Grandview,2017-06-16,Women  Cat 4/5,4,14,519.4560952381,
Brittany,Beuthe,Tour de Grandview,2017-06-16,Women  Cat 4/5,9,14,620.13597619048,
Victoria,Steen,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,4,25,378.97429791667,
Deneise,Davis,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,16,25,509.06407291667,
Alexa,Fischer,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,11-14 Junior,7,9,708.53962243333,
Grace,Couture,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,3,12,500.8678565058,
Meagan,Gehrke,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,7,12,572.04208418925,
Victoria,Steen,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,4,17,404.26510833333,
Sarah,Thomas,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,27,35,642.66441176471,
Emily,Dreyer,The Newmark Center Classic,2017-05-28,Women  Cat 4/5,1,5,,
Victoria,Steen,The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,2,8,437.74648333333,
Tess,Cunningham,The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,3,8,445.39796666667,
Sarah,Thomas,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,32,34,635.67946579471,
Tess,Cunningham,OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,1,13,441.41154076499,
