First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Johnson,Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,14,24,414.73134590213,
Andrew,Johnson,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,25,45,452.11842647059,
Jamie,Hess,Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,7,18,434.26171807963,
Nathan,Hake,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,19,23,516.86337657611,
Eugene,Gallagher,Grandview Grand Prix,2016-07-23,Men CAT 4,31,31,508.70736363636,
Eugene,Gallagher,Race Avenue Criterium,2016-06-19,Men Cat 4/5,47,49,560.22046626632,
Pete,Lobianco,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  4/5,8,11,489.50562707524,
Nathan,Hake,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,20,31,498.87118181818,
Eugene,Gallagher,Cycledrome Criterium,2015-07-18,Men CAT 4/5,14,44,457.23852272727,
Eugene,Gallagher,Race Avenue Criterium,2015-06-21,MEN 4/5,21,33,478.13786270925,
Eugene,Gallagher,Ride Sally Ride,2015-06-6,Men Cat 4,17,74,404.12860606061,
Eugene,Gallagher,Smoketown Airport Criterium,2015-05-9,Men CAT 4,23,40,515.72365384615,
Pete,Lobianco,Smoketown Airport Criterium,2015-05-9,Men CAT 4,26,40,515.72365384615,
David,Reinhart,Smoketown Airport Criterium,2015-05-9,Men CAT 4,33,40,572.37730769231,
David,Reinhart,Tour de Millersburg - GC,2014-08-10,Men 4-5,31,47,463.34610810766,
Josh,Clingan,Tour de Millersburg - TT,2014-08-9,Men 1-23,61,80,347.11465528206,
David,Reinhart,Tour de Millersburg - TT,2014-08-9,Men 4-5,43,49,516.42397765992,
David,Reinhart,Tour de Millersburg - Crit,2014-08-9,Men 4/5,33,45,480.74319577132,
Andrew,Johnson,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,25,36,381.75973148148,
Kirk,Lenhart,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,18,27,486.35581203342,
Kirk,Lenhart,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 4  ,7,8,424.38464111713,
Pete,Lobianco,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,30,54,457.2277379197,
David,Reinhart,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,41,59,536.52583333333,
David,Reinhart,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,42,50,508.34133333333,
Andrew,Brooks,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,3,42,305.08968253968,
Andrew,Brooks,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,14,41,344.55700476627,
Andrew,Johnson,Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,36,37,384.72566666667,
David,Reinhart,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,38,62,509.07912332825,
David,Reinhart,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,29,39,501.37074074074,
David,Reinhart,SoYoCo Circuit Race,2014-05-17,Men 5,2,5,,
David,Reinhart,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,22,38,527.63648148148,
Pete,Lobianco,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,22,43,484.16643759715,
George,Ripley,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,24,28,559.2435,
Kirk,Lenhart,Allamuchy Time Trial,2014-04-12,Men  Master 45+,18,19,495.69733333333,
Kirk,Lenhart,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,25,26,,
Pete,Lobianco,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,24,62,373.20108064516,
Abe,Barley,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,17,19,435.49648148148,
Kirk,Lenhart,Argyle Time Trial,2013-08-31,Men 4,1,4,,
Abe,Barley,The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,1,7,335.694,
Kirk,Lenhart,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,39,43,472.2203,
Andrew,Johnson,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,15,41,285.13822916667,
Pete,Lobianco,Lost River Classic,2013-07-20,Men Cat 4,37,42,524.45758850613,
Andrew,Johnson,Malvern Criterium,2013-07-8,Men PRO 1/2,39,40,296.22718463804,
Abe,Barley,JBN Bicycle Race,2013-06-30,Men Masters  35-39,30,43,365.9423015873,
Douglas,Schiel,JBN Bicycle Race,2013-06-30,Men Category2/3,20,29,361.95416666667,
David,Reinhart,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,24,33,565.37995833333,
Kirk,Lenhart,Church Creek Time Trial,2013-06-22,Men MASTERS 45+,17,18,432.6883388555,
Andrew,Johnson,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,27,33,308.89358057416,
Abe,Barley,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,6,12,354.46763888889,
Pete,Lobianco,Mountain Massacree,2013-05-25,Men Cat 3/4,19,28,404.00951904632,
Abe,Barley,Mountain Massacree,2013-05-25,Men  Master 45+,12,21,376.3472962963,
Andrew,Johnson,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,7,18,288.93141666667,
Abe,Barley,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,18,18,375.438625,
April,Nabholz,Salisbury Road Race,2013-03-30,Women Category3/4,17,19,598.34875,
April,Nabholz,Strasburg Road Race,2013-03-16,Women 3/4,12,14,647.56359433369,
Jan,Workinger,Millport Road Race,2012-09-1,Men Masters  45-49,15,18,466.88703703704,
Josh,Clingan,Cycledrome Criterium,2012-08-19,Men Category3  ,8,31,314.85946666667,
Douglas,Schiel,Liberty Criterium,2012-07-29,Men Category3  ,32,50,388.88476041667,
Kirk,Lenhart,Liberty Criterium,2012-07-29,Men Category4  ,17,55,371.3025308642,
Sandie,Reynolds,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,10,10,636.02002513219,
Douglas,Schiel,Arsenal Criterium,2012-07-15,Men 3,18,18,412.84523980396,
Kirk,Lenhart,Arsenal Criterium,2012-07-15,Men 4,20,34,447.77939215686,
Kirk,Lenhart,JBN Bicycle Race,2012-07-7,Men Category4  ,25,37,443.073125,
Kirk,Lenhart,The Luzerne Criterium,2012-06-10,Men Category 4  ,13,15,490.99785714286,
Andrew,Johnson,The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,6,12,323.09633333333,
Douglas,Schiel,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,30,49,393.1132138025,
Jan,Workinger,Salisbury Road Race,2012-03-31,Cat Novice Men 40+,26,33,545.50887627746,
Drew,Tyger,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,40,44,360.40847595604,
David,Kinsey,Mt Joy Road Race,2011-06-4,Cat 3/4,37,39,410.59478291169,
Thomas,Mccade,Smoketown Airport Criterium,2011-06-1,Men Category 5  ,24,30,537.5,
Josh,Clingan,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,7,30,294.48443442529,
Thomas,Mccade,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,19,31,553.834046398,
Barry,Klein,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,54,70,364.03316666667,
Andrew,Johnson,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,26,42,245.71586507937,
Jesse,Manuel,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,10,32,420.34829500207,
Thomas,Mccade,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,31,32,505.06745213901,
Kevin,Adamson,Salisbury Road Race,2011-04-2,MASTER 40+,13,22,369.21886503928,
Kirk,Lenhart,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,6,44,351.93487878788,
David,Kinsey,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,34,44,489.6526969697,
Dennis,Penny,Grandview Grand Prix,2010-07-24,MASTER MEN 35+,11,15,337.74081799759,
David,Kinsey,Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,25,25,477.07346316172,
Joe,Magro,Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,7,15,298.06294040055,
Joe,Magro,Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,3,16,271.32456177398,
Joe,Magro,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,12,20,315.45401487097,
Joe,Magro,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,7,22,273.79534901834,
Joe,Hallman,The New Bethlehem Criterium,2010-06-19,Men 3   ,3,22,283.89337046724,
David,Kinsey,Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,23,32,523.34896538958,
Paul,Shiflet,BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,23,44,450,
Kirk,Lenhart,BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,24,44,455.42779747762,
Kirk,Lenhart,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,15,36,429.81975685263,
Aaron,Mackley,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,8,44,272.34925339658,
Shawn,Beeler,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,15,44,285.25293514484,
Shawn,Minnich,Turkey Hill Country Classic,2010-05-1,Men 5   ,7,30,455,
Nelson,Renno,Turkey Hill Country Classic,2010-05-1,Men 5   ,19,30,515,
Andrew,Johnson,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,29,56,200,
Joe,Hallman,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,52,56,224.64285714286,
Thomas,Hauser,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,21,49,423.22368421053,
Dennis,Penny,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,13,14,,
Brandon,Haines,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,24,68,,
