Race Name,Race Date,Category Name,Place,Total Racers,Points
THK,2015-04-18,Women senior 18+ cat 4,3,6,586.29585543901,
Chris Lillig Memorial Cup - TT,2015-04-25,Women  Cat 4,4,4,,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Cat 4,4,9,588.24225,
Old Capitol Criterium,2015-04-26,Women  Cat 4,4,9,584.7525,
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,16,21,577.67504222081,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,19,21,585.99026666667,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,19,26,562.40633333333,
Nebraska Omnium Weekend - Crit,2015-06-6,WoMen  Cat 4,2,5,,
Nebraska Omnium Weekend - RR,2015-06-7,WoMen  Cat 4,1,3,,
Southside Sprint,2015-07-19,Women senior 18+ cat 4,7,20,562.37668039815,
Canton Cycling Classic - Crit,2015-08-1,Women Cat 4,3,6,574.92466666667,
Canton Cycling Classic - RR,2015-08-2,Women Cat 4,DNF,8,636.948,
Canton Cycling Classic - GC,2015-08-2,Women Cat 4,DNF,8,672.06012111813,
