Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,22,32,496.25420132773,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,15,27,458.10303961417,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,25,31,498.9469047619,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,19,20,531.2272,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 4/5,9,11,489.91527573213,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,36,63,472.36703448276,
Menomonee Park Criterium      ,2016-04-16, Category 5,13,43,465.65744736842,
North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,12,18,473.55272210259,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,29,37,499.33955856818,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,30,35,488.53103125,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,9,25,453.81627706884,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,31,33,511.59620833333,
NEW Omnium - TT,2017-05-13, Category 4/5,11,12,518.47776714589,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,20,26,509.098375,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,31,44,498.23210526316,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,12,17,509.90210483099,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,10,13,492.47209392174,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,15,27,457.49093810252,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,8,21,425.03354578367,
Menomonee Falls Crit,2019-06-9,Masters 35+ Cat 4/5,5,10,454.16609630132,
Adam Hartwig Memorial Road Race,2019-08-3,Masters 35+ Category 4/5,1,7,387.87105801875,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,9,14,474.39745368586,
Englewood Open,2021-05-16,Men 45-49 Citizen,2,5,,
Englewood Open p/b Trek,2022-05-22,Men Sport  50-54 Cat 2,3,11,386.75,
Wisconsin Off-Road Series,2023-05-7,Men Sport  50-59 Cat 2,4,21,370,
