Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,325264,Wilmar,Andres paredes zapata,Team Medellin,3:22:16,,100,140.47524405372,
Men Pro/Cat 1,2,42160,Tyler,Stites,Project Echelon Racing,3:22:16,,157.75683861583,142.80126839551,
Men Pro/Cat 1,3,248597,Walter,Vargas,Team Medellin,3:22:29,,222.53819549732,145.1272927373,
Men Pro/Cat 1,4,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,3:22:35,,155.07147054109,147.45331707909,
Men Pro/Cat 1,5,166200,Oscar,Sevilla,Team Medellin,3:22:45,,182.96666985623,149.77934142089,
Men Pro/Cat 1,6,166203,Robigzon,Oyola,Team Medellin,3:23:12,,199.74117467713,152.10536576268,
Men Pro/Cat 1,7,131361,Brayan,Sanchez,Team Medellin,3:23:33,,204.5218877475,154.43139010447,
Men Pro/Cat 1,8,325265,More,Santos,Canel's - Java,3:23:36,,100,156.75741444626,
Men Pro/Cat 1,9,52122,Kieran,Haug,CS Velo Racing,3:24:08,,215.88956509725,159.08343878805,
Men Pro/Cat 1,10,207031,Garin,Kelley,Team California,3:24:23,,241.23878144195,161.40946312984,
Men Pro/Cat 1,11,166119,Kellen,Caldwell,Team California,3:24:29,,264.27138132374,163.73548747163,
Men Pro/Cat 1,12,325266,Ian,Lopez,Aevolo,3:24:34,,100,166.06151181342,
Men Pro/Cat 1,13,189850,Jonas,Walton,Team Ecoflo Chronos,3:24:37,,263.91639087847,168.38753615521,
Men Pro/Cat 1,14,236028,Samuel,Gilletly,Landis/Trek,3:24:38,,242.42394529051,170.713560497,
Men Pro/Cat 1,15,35734,Kent,Ross,Expeditors Elite,3:24:50,,271.60518729725,173.03958483879,
Men Pro/Cat 1,16,190597,Joshua,Lebo,CS Velo Racing,3:24:51,,273.86063966496,175.36560918058,
Men Pro/Cat 1,17,49162,Richard,Arnopol,Project Echelon Racing,3:24:57,,208.0311700929,177.69163352237,
Men Pro/Cat 1,18,165475,Quinn,Felton,Aevolo,3:25:11,,239.74039475067,180.01765786416,
Men Pro/Cat 1,19,148374,Sean,Hollenbeck,Expeditors Elite,3:25:11,,288.33912393594,182.34368220595,
Men Pro/Cat 1,20,87125,Laurent,Gervais,Project Echelon Racing,3:25:11,,186.40486817979,184.66970654774,
Men Pro/Cat 1,21,177045,Nic,Narraway,Team California,3:25:25,,298.45808763338,186.99573088953,
Men Pro/Cat 1,22,325267,Alexis,Bouchard,Team Ecoflo Chronos,3:25:30,,100,189.32175523132,
Men Pro/Cat 1,23,153142,Owen,Wright,CS Velo Racing,3:25:44,,230.17440437059,191.64777957311,
Men Pro/Cat 1,24,184544,Greg,Talpey,Expeditors Elite,3:25:58,,290.62148838552,193.9738039149,
Men Pro/Cat 1,25,49107,Kaler,Marshall,Expeditors Elite,3:26:16,,234.17815015101,196.29982825669,
Men Pro/Cat 1,26,325268,Samael,Fleury nadeau,TaG Cycling U23,3:26:21,,100,199.78886476938,
Men Pro/Cat 1,27,123976,Manu,Moore,TaG Cycling U23,3:26:21,,284.7730100293,199.78886476938,
Men Pro/Cat 1,28,80163,Jordan,Miller,Landis/Trek,3:26:28,,272.77823973462,204.44091345296,
Men Pro/Cat 1,29,56169,William,Cooper,CS Velo Racing,3:26:29,,252.58998608905,204.44091345296,
Men Pro/Cat 1,30,248635,Conn,Mc dunphy,Team Skyline,3:26:42,,199.98983227923,209.09296213654,
Men Pro/Cat 1,31,301437,Jacopo,Colladon,Team Novo Nordisk Development,3:26:44,,100,209.09296213654,
Men Pro/Cat 1,32,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,3:26:47,,269.28103174751,213.74501082012,
Men Pro/Cat 1,33,159794,Stephen,Schaefer,Landis/Trek,3:26:49,,254.29331303696,213.74501082012,
Men Pro/Cat 1,34,212281,Sebastian,Brenes mata,Canel's - Java,3:26:56,,100,218.3970595037,
Men Pro/Cat 1,35,183068,Gavin,Hlady,Aevolo,3:26:56,,222.42881181156,218.3970595037,
Men Pro/Cat 1,36,325269,Vazquez,David gaona,Team Skyline,3:27:03,,100,221.88609601638,
Men Pro/Cat 1,37,191508,Coren,Hendricks,Jacomo Racing,3:27:21,,303.49173571903,224.21212035817,
Men Pro/Cat 1,38,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,3:27:30,,259.4308060773,226.53814469996,
Men Pro/Cat 1,39,232689,Ignacio,De jesus prado juarez,Canel's - Java,3:27:39,,191.63112024718,228.86416904176,
Men Pro/Cat 1,40,230936,Fabio,Duarte,Team Medellin,3:27:50,,418.68381782898,231.19019338355,
Men Pro/Cat 1,41,212275,Marcis,Shelton,SoCalCycling.com,3:28:05,,275.93347890189,233.51621772534,
Men Pro/Cat 1,42,301436,Anton,Muller,Team Novo Nordisk Development,3:28:12,,100,235.84224206713,
Men Pro/Cat 1,43,251812,Charles,Bergeron,Team Ecoflo Chronos,3:28:21,,284.72833345551,238.16826640892,
Men Pro/Cat 1,44,65076,Elvys,Reyes,SoCalCycling.com,3:28:35,,284.11884175198,240.49429075071,
Men Pro/Cat 1,45,74018,Brooks,Wienke,Aevolo,3:28:53,,242.47174581979,242.8203150925,
Men Pro/Cat 1,46,239487,Nathan,Pruner,TaG Cycling U23,3:29:00,,225.79240697989,245.14633943429,
Men Pro/Cat 1,47,119859,Ulises,Castillo,Above and Beyond Cancer Cycling Team,3:29:18,,212.63327453867,247.47236377608,
Men Pro/Cat 1,48,124034,Henry,York,Rio Grande Elite Cycling Team,3:29:23,,299.99933374868,250.96140028876,
Men Pro/Cat 1,49,325270,Nicholas,Dolan,Jacomo Racing,3:29:25,,100,250.96140028876,
Men Pro/Cat 1,50,230301,Brian,Husen,Landis/Trek,3:29:29,,302.28806546477,254.45043680145,
Men Pro/Cat 1,51,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,3:29:36,,268.87712124395,256.77646114324,
Men Pro/Cat 1,52,126019,Ethan,Powell,Team Ecoflo Chronos,3:29:49,,363.06055892578,259.10248548503,
Men Pro/Cat 1,53,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team,3:30:07,,255.16365073726,261.42850982682,
Men Pro/Cat 1,54,30109,Joshua,Anderson,Above and Beyond Cancer Cycling Team,3:30:31,,263.16491005049,263.75453416861,
Men Pro/Cat 1,55,128760,Cesar,Serna quintana,Team Skyline,3:30:43,,100,266.0805585104,
Men Pro/Cat 1,56,133145,Allan,Schroeder,CS Velo Racing,3:30:49,,280.89873681108,268.40658285219,
Men Pro/Cat 1,57,105074,Sean,Christian,Aevolo,3:30:53,,224.09507236525,274.22164370667,
Men Pro/Cat 1,58,24241,Cade,Bickmore,Project Echelon Racing,3:30:53,,233.68270629907,274.22164370667,
Men Pro/Cat 1,59,106276,Samuel,Boardman,Project Echelon Racing,3:30:53,,245.26840262883,274.22164370667,
Men Pro/Cat 1,60,138258,Liam,Flanagan,Team Skyline,3:30:53,,256.16933285521,274.22164370667,
Men Pro/Cat 1,61,249444,Sasha,Renaud tremblay,TaG Cycling U23,3:31:07,,100,280.03670456114,
Men Pro/Cat 1,62,83071,Clayton,Travis,Above and Beyond Cancer Cycling Team,3:31:12,,285.28472390037,282.36272890293,
Men Pro/Cat 1,63,43026,Michael,Hemmerlin,Landis/Trek,3:31:16,,247.33593453637,284.68875324472,
Men Pro/Cat 1,64,325271,Mendez,Luis carlos aguilar,Canel's - Java,3:31:19,,100,287.01477758651,
Men Pro/Cat 1,65,120851,Brody,Mcdonald,Aevolo,3:31:31,,248.94749607306,289.3408019283,
Men Pro/Cat 1,66,325272,Matthew,Kleckner,Landis/Trek,3:31:35,,100,291.66682627009,
Men Pro/Cat 1,67,271642,Celestin,Wattelle,Team Novo Nordisk Development,3:31:57,,332.38171380515,293.99285061188,
Men Pro/Cat 1,68,179469,Marc,Sato,TaG Cycling U23,3:32:14,,291.36115721659,296.31887495367,
Men Pro/Cat 1,69,22267,Scott,Mcgill,Project Echelon Racing,3:32:32,,152.98695548673,298.64489929546,
Men Pro/Cat 1,70,83825,Noah,Collins,Jacomo Racing,3:32:59,,310.77684677514,300.97092363725,
Men Pro/Cat 1,71,113445,Luca,Haines,Team California,3:33:16,,293.20532573171,304.45996014994,
Men Pro/Cat 1,72,190922,Johnathan,Hsu,Expeditors Elite,3:33:16,,270.81242651561,304.45996014994,
Men Pro/Cat 1,73,134400,Evan,Larson,Team California,3:33:20,,280.20442081507,309.11200883352,
Men Pro/Cat 1,74,325273,Cormac,Mcgeough breffni,Canel's - Java,3:33:21,,100,309.11200883352,
Men Pro/Cat 1,75,137516,Bergen,West,SoCalCycling.com,3:33:30,,305.11451228154,313.7640575171,
Men Pro/Cat 1,76,239488,Reid,Kinniburgh,TaG Cycling U23,3:33:32,,250.21485952365,313.7640575171,
Men Pro/Cat 1,77,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,3:33:38,,339.73011330342,317.25309402979,
Men Pro/Cat 1,78,153779,Pablo,Andres alarcon cares,Canel's - Java,3:34:34,,100,320.74213054247,
Men Pro/Cat 1,79,257147,David,Rico,Team California,3:34:36,,298.90207834506,320.74213054247,
Men Pro/Cat 1,80,214979,Dylan,Schroeder,Team California,3:36:21,,282.15180788289,324.23116705516,
Men Pro/Cat 1,81,131944,Zach,Gregg,Project Echelon Racing,3:36:38,,306.87152863505,328.88321573874,
Men Pro/Cat 1,82,122881,Gabriel,Shipley,Aevolo,3:36:38,,252.12441245966,328.88321573874,
Men Pro/Cat 1,83,172526,Kody,Babler,Above and Beyond Cancer Cycling Team,3:36:38,,312.69786725578,328.88321573874,
Men Pro/Cat 1,84,325274,Louis,Marie posnic,Team Novo Nordisk Development,3:36:58,,100,334.69827659321,
Men Pro/Cat 1,85,50877,Joshua,Brown,Team Novo Nordisk Development,3:36:58,,100,334.69827659321,
Men Pro/Cat 1,86,28094,Alex,Carmona,Landis/Trek,3:37:05,,272.64019183392,338.1873131059,
Men Pro/Cat 1,87,235946,Gonzalo,Olivos,SoCalCycling.com,3:37:17,,100,340.51333744769,
Men Pro/Cat 1,88,153444,William,Gleason,CS Velo Racing,3:38:17,,277.86848847152,342.83936178948,
Men Pro/Cat 1,89,24418,Taylor,Warren,CS Velo Racing,3:38:20,,262.42141479354,345.16538613127,
Men Pro/Cat 1,90,122766,Tyler,Cheslik,Jacomo Racing,3:38:32,,291.54842272713,347.49141047306,
Men Pro/Cat 1,91,354281,Samuel,Wade,SoCalCycling.com,3:38:42,,309.83161013648,349.81743481485,
Men Pro/Cat 1,92,45107,Rene,Corella,Team Skyline,3:39:23,,262.23390484609,352.14345915664,
Men Pro/Cat 1,93,147589,Alexander,Marr,Rio Grande Elite Cycling Team,3:41:06,,299.94443242103,354.46948349843,
Men Pro/Cat 1,94,87999,Matan,Sopher,Jacomo Racing,3:43:07,,325.72657859776,356.79550784022,
Men Pro/Cat 1,95,255543,Abel,Rosado,SoCalCycling.com,3:44:03,,100,359.12153218201,
Men Pro/Cat 1,96,325275,Stephen,Maddock,Expeditors Elite,3:44:47,,100,361.4475565238,
Men Pro/Cat 1,97,243188,Kobe,Godts,Team Novo Nordisk Development,3:56:50,,342.2022153745,363.77358086559,
Men Pro/Cat 1,DNF,301440,Gavin,Hadfield,Team Ecoflo Chronos,,,100,368.42562954917,
Women Pro/Cat 1/2,1,46708,Lauren,Stephens,Cynisca Cycling,3:11:20,,295.15082039754,283.8568405376,
Women Pro/Cat 1/2,2,227221,Nadia,Gontova,DNA Pro Cycling,3:11:56,,352.28819429083,286.6484114559,
Women Pro/Cat 1/2,3,116577,Marcela,Elizabeth prieto castaneda,Steve Tilford Foundation,3:12:48,,315.78472552787,289.4399823742,
Women Pro/Cat 1/2,4,128885,Ashley,Frye,Cynisca Cycling,3:12:58,,333.77475266693,292.23155329251,
Women Pro/Cat 1/2,5,37497,Kyleigh,Spearing,Steve Tilford Foundation,3:13:15,,368.08709605552,295.02312421081,
Women Pro/Cat 1/2,6,135610,Anna,Dorovskikh,Orion Racing,3:13:28,,377.62493489194,297.81469512911,
Women Pro/Cat 1/2,7,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,3:13:30,,328.24374007841,300.60626604741,
Women Pro/Cat 1/2,8,257166,Lorena,Karen villamizar varon,Boneshaker Project p/b Roxo,3:13:30,,324.08742028865,303.39783696572,
Women Pro/Cat 1/2,9,186093,Olga,Zabelinskaya,Tashkent Women Pro Cycling Team,3:13:41,,321.02848615292,306.18940788402,
Women Pro/Cat 1/2,10,134678,Eleanor,Wiseman,Fount Cycling Guild,3:13:58,,392.62939053182,308.98097880232,
Women Pro/Cat 1/2,11,325258,Yanina,Kuskova,Tashkent Women Pro Cycling Team,3:14:09,,350,311.77254972063,
Women Pro/Cat 1/2,12,227176,Ngaire,Barraclough,Boneshaker Project p/b Roxo,3:14:09,,331.83216659829,314.56412063893,
Women Pro/Cat 1/2,13,116393,Sara,Poidevin,DNA Pro Cycling,3:14:15,,341.20991380828,317.35569155723,
Women Pro/Cat 1/2,14,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,3:14:18,,331.213958686,320.14726247554,
Women Pro/Cat 1/2,15,225460,Mara,Roldan,Cynisca Cycling,3:14:41,,336.15381468625,322.93883339384,
Women Pro/Cat 1/2,16,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,3:15:03,,354.87233539378,325.73040431214,
Women Pro/Cat 1/2,17,227641,Elizabeth,Dixon,Fount Cycling Guild,3:15:05,,381.5618226782,328.52197523045,
Women Pro/Cat 1/2,18,173668,Cecile,Lejeune,Steve Tilford Foundation,3:15:15,,324.80550466474,331.31354614875,
Women Pro/Cat 1/2,19,193546,Alia,Shafi,Fount Cycling Guild,3:15:21,,338.17963117572,334.10511706705,
Women Pro/Cat 1/2,20,161877,Andrea,Ramirez,Boneshaker Project p/b Roxo,3:15:25,,350,336.89668798536,
Women Pro/Cat 1/2,21,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,3:15:31,,355.71496363845,339.68825890366,
Women Pro/Cat 1/2,22,43639,Hayley,Wickstrom,3T/Q+M Cycling,3:15:49,,387.74326194159,342.47982982196,
Women Pro/Cat 1/2,23,325259,Julie,Lacourciere,Team Skyline - Cadence,3:16:00,,350,345.27140074026,
Women Pro/Cat 1/2,24,246364,Lucy,Hempstead,3T/Q+M Cycling,3:16:05,,437.43920191607,352.25032803602,
Women Pro/Cat 1/2,25,163488,Cassie,Nelson,Platform Pro Cycling p/b InstaFund,3:16:05,,377.09622544171,352.25032803602,
Women Pro/Cat 1/2,26,237166,Elena,Wu-yan,Steve Tilford Foundation,3:16:05,,485.91719616434,352.25032803602,
Women Pro/Cat 1/2,27,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,3:16:05,,319.15067249653,352.25032803602,
Women Pro/Cat 1/2,28,235336,Nicole,Steinmetz,Cynisca Cycling,3:16:20,,392.43191905133,359.22925533178,
Women Pro/Cat 1/2,29,213677,Rachael,Tatko,Steve Tilford Foundation,3:16:32,,436.15114200573,362.02082625008,
Women Pro/Cat 1/2,30,239994,Anet,Barrera esparza,DNA Pro Cycling,3:16:40,,321.76354326705,364.81239716839,
Women Pro/Cat 1/2,31,243734,Jennifer,Thornton-brooks,Team Skyline - Cadence,3:16:50,,449.14890022306,367.60396808669,
Women Pro/Cat 1/2,32,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,3:17:01,,362.26810884496,370.39553900499,
Women Pro/Cat 1/2,33,175122,Jacqueline,Larouche,Boneshaker Project p/b Roxo,3:17:10,,400.82138958286,373.1871099233,
Women Pro/Cat 1/2,34,325260,Madina,Kakhkhorova,Tashkent Women Pro Cycling Team,3:17:23,,350,375.9786808416,
Women Pro/Cat 1/2,35,244902,Mitca,Betsabee salomon valenzuela,Azteca Cycling Team,3:18:02,,421.21979714711,378.7702517599,
Women Pro/Cat 1/2,36,166439,Dana,Scott,3T/Q+M Cycling,3:18:17,,418.43779804057,381.5618226782,
Women Pro/Cat 1/2,37,235279,Cara,O'neill,Cynisca Cycling,3:18:27,,420.74030295737,384.35339359651,
Women Pro/Cat 1/2,38,21321,Shayna,Powless,DNA Pro Cycling,3:18:33,,318.93119260352,389.93653543311,
Women Pro/Cat 1/2,39,278076,Eloise,Camire,Team Skyline - Cadence,3:18:33,,397.26945983158,389.93653543311,
Women Pro/Cat 1/2,40,174737,Isabella,Rich,Competitive Edge Racing,3:18:35,,435.42847117032,389.93653543311,
Women Pro/Cat 1/2,41,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,3:18:38,,415.99807543883,395.51967726972,
Women Pro/Cat 1/2,42,152579,Maeghan,Easler,DNA Pro Cycling,3:18:46,,309.93912928007,398.31124818802,
Women Pro/Cat 1/2,43,175969,Mia,Aseltine,Competitive Edge Racing,3:18:52,,526.77246812116,401.10281910633,
Women Pro/Cat 1/2,44,176769,Galen,Bolard,Competitive Edge Racing,3:19:02,,386.38060694151,405.29017548378,
Women Pro/Cat 1/2,45,247582,Dahlia,Rohm,Fount Cycling Guild,3:19:04,,391.39697153615,405.29017548378,
Women Pro/Cat 1/2,46,97526,Elizabeth,Gin,Milton Women's U23 Project,3:19:26,,414.40737919191,409.47753186124,
Women Pro/Cat 1/2,47,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,3:19:36,,472.96117362044,412.26910277954,
Women Pro/Cat 1/2,48,325261,Diana,Carolina lopez torre,Azteca Cycling Team,3:20:07,,350,415.06067369784,
Women Pro/Cat 1/2,49,137351,Marjorie,Rinaldo,Fount Cycling Guild,3:20:20,,387.40696847277,417.85224461615,
Women Pro/Cat 1/2,50,250032,Autumn,Vegh,Orion Racing,3:20:34,,469.39710354383,420.64381553445,
Women Pro/Cat 1/2,51,240373,Katelyn,Walcroft,Competitive Edge Racing,3:20:45,,431.30070221974,423.43538645275,
Women Pro/Cat 1/2,52,243862,Minori,Minagawa,Fount Cycling Guild,3:20:49,,451.30803399003,426.22695737105,
Women Pro/Cat 1/2,53,325262,Gissel,Adriana borbon hull,Azteca Cycling Team,3:20:57,,350,429.01852828936,
Women Pro/Cat 1/2,54,180781,Cheyenne,Noble,Orion Racing,3:21:08,,430.58179000488,431.81009920766,
Women Pro/Cat 1/2,55,257665,Priscila,Garcia hernandez,Azteca Cycling Team,3:21:43,,449.59094244507,434.60167012596,
Women Pro/Cat 1/2,56,325263,Atzi,Paola reyes rodriguez,Azteca Cycling Team,3:21:48,,350,437.39324104427,
Women Pro/Cat 1/2,57,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,3:21:51,,328.68715559334,441.58059742172,
Women Pro/Cat 1/2,58,274178,Anne-sophie,Hebert,Steve Tilford Foundation,3:21:52,,350,441.58059742172,
Women Pro/Cat 1/2,59,66128,Diana,Penuela martinez,DNA Pro Cycling,3:22:20,,292.11489582754,445.76795379918,
Women Pro/Cat 1/2,60,75616,Christie,Tracy,3T/Q+M Cycling,3:22:32,,446.97437074172,448.55952471748,
Women Pro/Cat 1/2,61,246316,Eva,Gabelier,Team Skyline - Cadence,3:23:00,,414.48811090658,451.35109563578,
Women Pro/Cat 1/2,62,47607,Jane,Tullis,Competitive Edge Racing,3:23:09,,424.00870118028,456.93423747239,
Women Pro/Cat 1/2,63,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,3:23:09,,431.86183908174,456.93423747239,
Women Pro/Cat 1/2,64,251827,Taylor,Tompkins,Milton Women's U23 Project,3:23:09,,399.21326904461,456.93423747239,
Women Pro/Cat 1/2,65,257167,Margarita,Misyurina,Tashkent Women Pro Cycling Team,3:23:14,,396.34097000024,462.517379309,
Women Pro/Cat 1/2,66,74768,Dylan,Baker,Milton Women's U23 Project,3:23:45,,350,465.3089502273,
Women Pro/Cat 1/2,67,243173,Zoe,Adam,Milton Women's U23 Project,3:24:02,,377.44464387537,468.1005211456,
Women Pro/Cat 1/2,68,257958,Kristen,Taylor,Milton Women's U23 Project,3:25:19,,445.404009616,470.8920920639,
Women Pro/Cat 1/2,69,129127,Chloe,Patrick,Cynisca Cycling,3:26:20,,406.28956510139,473.68366298221,
Women Pro/Cat 1/2,70,278077,Fanny,Brosseau,Team Skyline - Cadence,3:27:19,,397.26945983158,476.47523390051,
Women Pro/Cat 1/2,71,120017,Catherine,Guentert,Orion Racing,3:40:35,,464.3425913412,479.26680481881,
Women Pro/Cat 1/2,DNF,257168,Nafosat,Kozieva,Tashkent Women Pro Cycling Team,,,413.23001630624,484.84994665542,
Women Pro/Cat 1/2,DNF,257966,Serena,Grodski,Milton Women's U23 Project,,,384.8053419781,484.84994665542,
