Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72674,Parker,Rous,,,352014,443.05,377.68333333333,
Men Cat 3,2,98042,Dallas,Siok,,,417590,486.97,384.58041666667,
Men Cat 3,3,93069,Jamin,Chepernich,,,428921,340.63,391.4775,
Men Cat 3,4,17893,Douglas,Schaller,,,266583,430.95,398.37458333333,
Men Cat 3,5,16412,Christopher,Pimentel,,,304879,459,405.27166666667,
Men Cat 3,6,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,425.41,412.16875,
Men Cat 3,7,116949,Bright,Jerry chipongo,,,474152,455.84,419.06583333333,
Men Cat 3,8,65205,Treavor,Matsushima,,,356667,387.31,425.96291666667,
Men Cat 3,9,101366,Eduardo,Flores,,,431770,399.02,432.86,
Men Cat 3,10,94439,Nathaniel,Futterman,,,358906,440.17,439.75708333333,
Men Cat 3,11,73698,Dominik,Cinka,,,346448,398.72,446.65416666667,
Men Cat 3,12,28271,Joseph,Booth,,,188844,364.74,453.55125,
Men Cat 3,13,16261,David,Rous,,,189872,388.92,460.44833333333,
Men Cat 3,14,17753,Benjamin,Dodge,,,178595,459.02,467.34541666667,
Men Cat 3,15,15665,Anthony,Eng,,,245065,434.77,474.2425,
Men Cat 3,16,28222,Robb,Herrick,,,323868,436.13,481.13958333333,
Men Cat 3,DNF,16279,Steven,Grusis,,,60756,551.67,494.93375,
Men Cat 3,DNF,54319,Dave,Keefe,,,195534,427.25,494.93375,
Men Cat 3,DNF,88263,Alexi,Gabuyo,,,407538,437.37,494.93375,
Men Cat 3,DNF,28408,Tomas,Mundarain,,,332902,424.47,494.93375,
Men Cat 3,DNF,37869,Kirk,Smith,,,177631,300,494.93375,
Men Cat 3,DNF,40848,Armando,Fuentes,,,357307,387.9,494.93375,
Men Cat 3,DNF,19592,Thuy,Nguyen,,,258231,427.96,494.93375,
Men Cat 4,1,133051,Frank,Wyer,,,507653,471.76,390.58796243441,
Men Cat 4,2,124045,Jorge,Vargas,,,384039,430.84,404.81830202868,
Men Cat 4,3,141037,Ingmar,Jungnickel,,,523326,410.01360141575,419.04864162294,
Men Cat 4,4,107441,Mike,Hatton,,,249659,475.94574976852,433.27898121721,
Men Cat 4,5,73098,Justin,Soule,,,393069,602.38548717949,447.50932081147,
Men Cat 4,6,144215,Joshua,Tikhonoff,,,522516,504.73,461.73966040574,
Men Cat 4,7,127367,Carlos,Villarreal,,,494465,491.06,475.97,
Men Cat 4,8,129230,Brandon,Poser,,,469232,542.5,490.20033959426,
Men Cat 4,9,44065,Evan,Hudelson,,,368297,475.97,504.43067918853,
Men Cat 4,10,125543,Eddy,Bach,,,390453,398.34,518.66101878279,
Men Cat 4,11,47103,Anthony,Rosales,,,221248,544.16,532.89135837706,
Men Cat 4,12,42371,Stephen,Herr,,,356605,400,547.12169797132,
Men Cat 4,13,128769,Loree,Mckinney,,,320012,595.74,561.35203756559,
Men Cat 4,DNF,42993,David,Veneski,,,388340,537.61574494949,589.81271675412,
Men Cat 4,DNF,41681,Ward,Covert,,,367437,513.21,589.81271675412,
Men Cat 5,1,136355,Eric,Blain,,,522062,433.71890873016,413.55167692308,
Men Cat 5,2,148050,Brent,Blain,,,522065,500,425.90143736264,
Men Cat 5,3,144416,Kyle,Spradling,,,513635,459.59415384615,438.2511978022,
Men Cat 5,4,84654,Kyle,Shore,,,328250,500,450.60095824176,
Men Cat 5,5,90740,Mckay,Kinsey,,,423654,555.26,462.95071868132,
Men Cat 5,6,144559,Grant,Heuring,,,496677,545.61450178144,475.30047912088,
Men Cat 5,7,127728,Martin,Escamilla,,,494375,557.10336013639,487.65023956044,
Men Cat 5,8,35017,Scott,Perry,,,,486.42,500,
Men Cat 5,9,148051,Steve,Peyton,,,,500,512.34976043956,
Men Cat 5,10,144561,Nick,Archer,,,523582,524.3109535488,524.69952087912,
Men Cat 5,11,144560,Matthew,Amara,,,523905,514.69030650848,537.04928131868,
Men Cat 5,12,144567,Joseph,Avila,,,523921,500,549.39904175824,
Men Cat 5,13,148052,David,Ochoa,,,,500,561.7488021978,
Men Cat 5,14,148053,William,Rawls,,,,500,574.09856263736,
Men Cat 5,15,148054,Dereck,Mendoza,,,,500,586.44832307692,
Men MASTER 35+ Cat 1/2/3,1,56534,Chris,Coble,,,220196,315.24,292.87316666667,
Men MASTER 35+ Cat 1/2/3,2,28608,Chris,Cain,,,339008,338.22,300.48545578838,
Men MASTER 35+ Cat 1/2/3,3,28395,David,Grundman,,,240540,319.96,308.0977449101,
Men MASTER 35+ Cat 1/2/3,4,106946,Mark,Howard,,,459276,375.49,315.71003403181,
Men MASTER 35+ Cat 1/2/3,5,65445,Jd,Bergmann,,,187522,390.68,323.32232315353,
Men MASTER 35+ Cat 1/2/3,6,17161,Craig,Nunes,,,178453,353.3,330.93461227524,
Men MASTER 35+ Cat 1/2/3,7,15601,Michael,O'rourke,,,204496,340.51,338.54690139695,
Men MASTER 35+ Cat 1/2/3,8,37964,Aaron,Cox,,,225219,328.33,346.15919051867,
Men MASTER 35+ Cat 1/2/3,9,14603,Robert,Pasco,,,136970,358.91,353.77147964038,
Men MASTER 35+ Cat 1/2/3,10,42582,Terence,Traughber,,,269632,384.9,361.3837687621,
Men MASTER 35+ Cat 1/2/3,11,72668,Joseph,Chicoine,,,253987,352.43,368.99605788381,
Men MASTER 35+ Cat 1/2/3,12,13829,Jonathan,Eropkin,,,197844,363.1175375242,376.60834700553,
Men MASTER 35+ Cat 1/2/3,13,118168,John,Olsen,,,155869,385.27,384.22063612724,
Men MASTER 35+ Cat 1/2/3,14,36448,Guy,Van natta,,,218823,419.36,391.83292524896,
Men MASTER 35+ Cat 1/2/3,15,15264,Chris,Ott,,,26920,385.22,399.44521437067,
Men MASTER 35+ Cat 1/2/3,16,16611,Scott,Winzeler,,,269290,359.65,407.05750349239,
Men MASTER 35+ Cat 1/2/3,17,17170,Chris,Black,,,3814,368.56,414.6697926141,
Men MASTER 35+ Cat 1/2/3,18,54319,Dave,Keefe,,,195534,427.25,422.28208173582,
Men MASTER 35+ Cat 1/2/3,DNF,17753,Benjamin,Dodge,,,178595,459.02,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,40853,Jason,Francia,,,346232,370.02,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,111634,Anthony,Freeman,,,132324,383.73,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,16764,Erik,Salander,,,195443,425.57,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,23474,Steven,Jones,,,384389,434.96487249251,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,19592,Thuy,Nguyen,,,258231,427.96,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,28247,Eric,Henson,,,330060,466.00198850575,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,15665,Anthony,Eng,,,245065,434.77,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,15668,Greg,Tripoli,,,281420,405.35,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,17429,Robert,Evans,,,72893,307.98,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,46215,Francois,Jones,,,356829,457,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,16279,Steven,Grusis,,,60756,551.67,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,,,35297,440.62,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,67648,Christopher,White,,,297747,300,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,38558,David,Baumgardner,,,48271,404.47,437.50665997925,
Men MASTER 35+ Cat 1/2/3,DNF,16615,Dennis,King,,,51230,415.63,437.50665997925,
Men MASTER 35+ Cat 3/4,1,111634,Anthony,Freeman,,,132324,383.73,334.09533333333,
Men MASTER 35+ Cat 3/4,2,51353,Cyril,Hunte,,,52086,447.5,342.83097905269,
Men MASTER 35+ Cat 3/4,3,16611,Scott,Winzeler,,,269290,359.65,351.56662477205,
Men MASTER 35+ Cat 3/4,4,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,425.41,360.3022704914,
Men MASTER 35+ Cat 3/4,5,40853,Jason,Francia,,,346232,370.02,369.03791621076,
Men MASTER 35+ Cat 3/4,6,101366,Eduardo,Flores,,,431770,399.02,377.77356193012,
Men MASTER 35+ Cat 3/4,7,67648,Christopher,White,,,297747,350,386.50920764947,
Men MASTER 35+ Cat 3/4,8,23474,Steven,Jones,,,384389,434.96487249251,395.24485336883,
Men MASTER 35+ Cat 3/4,9,107441,Mike,Hatton,,,249659,475.94574976852,403.98049908819,
Men MASTER 35+ Cat 3/4,10,15423,Scott,Sommerfeld,,,288687,374.54,412.71614480754,
Men MASTER 35+ Cat 3/4,11,53828,Anthony,Reguero,,,333364,452.35,421.4517905269,
Men MASTER 35+ Cat 3/4,12,127367,Carlos,Villarreal,,,494465,491.06,430.18743624626,
Men MASTER 35+ Cat 3/4,13,16486,Adam,Hensley,,,264830,344.2,438.92308196561,
Men MASTER 35+ Cat 3/4,14,37871,George,Fuentes,,,223842,454.15,447.65872768497,
Men MASTER 35+ Cat 3/4,15,16501,Patrick,O'rourke,,,132197,527.79,456.39437340433,
Men MASTER 35+ Cat 3/4,16,41681,Ward,Covert,,,367437,513.21,465.13001912368,
Men MASTER 35+ Cat 3/4,17,72699,Val,Encomio,,,62873,496.52,473.86566484304,
Men MASTER 35+ Cat 3/4,18,90264,James,Ruffin,,,413231,417.13,482.6013105624,
Men MASTER 35+ Cat 3/4,19,16239,Samuel,Ames,,,1536,397.99953265207,491.33695628175,
Men MASTER 35+ Cat 3/4,20,28222,Robb,Herrick,,,323868,436.13,500.07260200111,
Men MASTER 35+ Cat 3/4,21,28260,Joseph,Sullivan,,,336936,420.2,508.80824772047,
Men MASTER 35+ Cat 3/4,22,133261,Ryan,Chepernich,,,507192,462.64,517.54389343982,
Men MASTER 35+ Cat 3/4,DNF,90651,Michael,Rodriquez,,,467053,448.17,535.01518487854,
Men MASTER 35+ Cat 3/4,DNF,72671,Jeremy,Hansen,,,392758,444.41,535.01518487854,
Men MASTER 35+ Cat 3/4,DNF,15414,Mitch,Boehs,,,237309,548.42104096639,535.01518487854,
Men MASTER 35+ Cat 3/4,DNF,42993,David,Veneski,,,388340,537.61574494949,535.01518487854,
Men MASTER 35+ Cat 3/4,DNF,128769,Loree,Mckinney,,,320012,595.74,535.01518487854,
Men MASTER 45+ Cat 1/2/3,1,15601,Michael,O'rourke,,,204496,340.51,294.8395,
Men MASTER 45+ Cat 1/2/3,2,16258,Shaun,Bagley,,,60730,341.19,307.75814285714,
Men MASTER 45+ Cat 1/2/3,3,71887,Jerome,Nadel,,,25655,332.89,320.67678571429,
Men MASTER 45+ Cat 1/2/3,4,14603,Robert,Pasco,,,136970,358.91,333.59542857143,
Men MASTER 45+ Cat 1/2/3,5,15264,Chris,Ott,,,26920,385.22,346.51407142857,
Men MASTER 45+ Cat 1/2/3,6,16615,Dennis,King,,,51230,415.63,359.43271428571,
Men MASTER 45+ Cat 1/2/3,7,36448,Guy,Van natta,,,218823,419.36,372.35135714286,
Men MASTER 45+ Cat 1/2/3,8,16257,Richard,Picarelli,,,48303,372.21,385.27,
Men MASTER 45+ Cat 1/2/3,9,118168,John,Olsen,,,155869,385.27,398.18864285714,
Men MASTER 45+ Cat 1/2/3,10,46215,Francois,Jones,,,356829,457,411.10728571429,
Men MASTER 45+ Cat 1/2/3,11,38558,David,Baumgardner,,,48271,404.47,424.02592857143,
Men MASTER 45+ Cat 1/2/3,12,15668,Greg,Tripoli,,,281420,405.35,436.94457142857,
Men MASTER 45+ Cat 1/2/3,13,89800,Philip,Malaspina,,,416562,407.03,449.86321428571,
Men MASTER 45+ Cat 1/2/3,14,17161,Craig,Nunes,,,178453,353.3,462.78185714286,
Men MASTER 45+ Cat 1/2/3,15,90264,James,Ruffin,,,413231,417.13,475.7005,
Men MASTER 45+ Cat 1/2/3,DNF,37871,George,Fuentes,,,223842,454.15,501.53778571429,
Men MASTER 45+ Cat 1/2/3,DNF,16501,Patrick,O'rourke,,,132197,527.79,501.53778571429,
Men MASTER 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,,,35297,440.62,501.53778571429,
Men MASTER 55+ Cat 1/2/3,1,16611,Scott,Winzeler,,,269290,359.65,355.509,
Men MASTER 55+ Cat 1/2/3,2,15641,Kurt,Bickel,,,219611,456.82,377.87925,
Men MASTER 55+ Cat 1/2/3,3,17170,Chris,Black,,,3814,368.56,400.2495,
Men MASTER 55+ Cat 1/2/3,4,53828,Anthony,Reguero,,,333364,452.35,422.61975,
Men MASTER 55+ Cat 1/2/3,5,15843,Robert,Napieralski,,,271499,439.46,444.99,
Men MASTER 55+ Cat 1/2/3,6,16764,Erik,Salander,,,195443,425.57,467.36025,
Men MASTER 55+ Cat 1/2/3,7,15845,Darryl,Smith,,,33092,444.99,489.7305,
Men MASTER 55+ Cat 1/2/3,8,16635,Tom,Cesar,,,304936,446.65172619048,512.10075,
Men MASTER 55+ Cat 1/2/3,9,16279,Steven,Grusis,,,60756,551.67,534.471,
Men MASTER 55+ Cat 1/2/3,DNF,51353,Cyril,Hunte,,,52086,447.5,579.2115,
Men MASTER 55+ Cat 1/2/3,DNF,21395,Douglas,Gonda,,,13594,442.35,579.2115,
Men P/1/2,1,127290,Leon,Gledhill,,,,274.21,242.14233333333,
Men P/1/2,2,68654,Owen,Gillott,,,381623,280.36,247.72748148148,
Men P/1/2,3,15491,Joshua,Carling,,,234584,300.05,253.31262962963,
Men P/1/2,4,137844,Harrison,Bailey,,,,271.67,258.89777777778,
Men P/1/2,5,28395,David,Grundman,,,240540,319.96,264.48292592593,
Men P/1/2,6,56534,Chris,Coble,,,220196,315.24,270.06807407407,
Men P/1/2,7,17208,Bryan,Larsen,,,195204,344.19,275.65322222222,
Men P/1/2,8,49107,Kaler,Marshall,,,321012,267.32,281.23837037037,
Men P/1/2,9,15977,Aj,Snovel,,,272559,320.35,286.82351851852,
Men P/1/2,10,16364,Sam,Benedict,,,194963,328.02,292.40866666667,
Men P/1/2,11,17257,Todd,Gosselaar,,,287912,339.84,297.99381481481,
Men P/1/2,12,90235,Ruben,Saatjian,,,422984,354.6,303.57896296296,
Men P/1/2,13,16258,Shaun,Bagley,,,60730,341.19,309.16411111111,
Men P/1/2,14,6635,Adam,Switters,,,127093,328.05,314.74925925926,
Men P/1/2,15,71419,Alvin,Escajeda,,,393730,405.41,320.33440740741,
Men P/1/2,16,144580,Michael,Cordova,,,524998,370.34,325.91955555556,
Men P/1/2,17,41846,Raul,Arias j.r.,,,366768,344.58,331.5047037037,
Men P/1/2,18,15946,Jeffrey,Buscheck,,,283386,324.85,337.08985185185,
Men P/1/2,19,106467,John,Franz,,,458751,379.63,342.675,
Men P/1/2,20,80180,Charlie,Velez,,,337774,339.85,348.26014814815,
Men P/1/2,21,16300,Blake,Anton,,,192686,351.99,353.8452962963,
Men P/1/2,22,28608,Chris,Cain,,,339008,338.22,359.43044444444,
Men P/1/2,23,87024,David,Waples,,,408446,343,365.01559259259,
Men P/1/2,24,41457,Tony,Wolf,,,365780,388.84,370.60074074074,
Men P/1/2,25,17429,Robert,Evans,,,72893,307.98,376.18588888889,
Men P/1/2,26,106640,Timmy,Bauer,,,458488,342.35,381.77103703704,
Men P/1/2,27,90733,Alexander,Cabatic,,,420107,385.31,387.35618518519,
Men P/1/2,28,42582,Terence,Traughber,,,269632,384.9,392.94133333333,
Men P/1/2,29,41806,Jeffrey,Stern,,,356604,322.1,398.52648148148,
Men P/1/2,30,16624,Chaz,Turmon,,,291490,380.51,404.11162962963,
Men P/1/2,31,40845,Tyler,Pearce,,,368437,364.16,409.69677777778,
Men P/1/2,32,6704,Miles,Lamon,,,187271,368.98,415.28192592593,
Men P/1/2,33,65445,Jd,Bergmann,,,187522,390.68,420.86707407407,
Men P/1/2,34,16257,Richard,Picarelli,,,48303,372.21,426.45222222222,
Men P/1/2,35,17414,Jacob,Gerhardt,,,305079,354.23,432.03737037037,
Men P/1/2,36,15489,Michael,Jasinski,,,269476,358.13,437.62251851852,
Men P/1/2,DNF,46215,Francois,Jones,,,356829,457,448.79281481481,
Men P/1/2,DNF,43006,Christopher,Ojeda,,,368496,377.89,448.79281481481,
Men P/1/2,DNF,37964,Aaron,Cox,,,225219,328.33,448.79281481481,
Men P/1/2,DNF,72668,Joseph,Chicoine,,,253987,352.43,448.79281481481,
Men P/1/2,DNF,89793,Hanna,Muegge,,,420158,371.49,448.79281481481,
Men P/1/2,DNF,96703,Emmanuel,Suarez,,,181284,346.5,448.79281481481,
Men P/1/2,DNF,16134,Robert,Terra,,,269793,361.45,448.79281481481,
Men P/1/2,DNF,106635,Megan,Ruble,,,458871,454.22,448.79281481481,
Men P/1/2,DNF,73726,Lisa,Hulse,,,399567,425.21,448.79281481481,
Men P/1/2,DNF,72319,Josue,Acosta,,,366197,365.82,448.79281481481,
Men P/1/2,DNF,15860,William,Myers,,,306325,323.06,448.79281481481,
Men P/1/2,DNF,44229,Matt,Mikul,,,271933,327.98,448.79281481481,
Women Cat 3/4/5,1,143919,Alison,Kubota,,,522553,554.42,428.26683333333,
Women Cat 3/4/5,2,108144,Shelby,Tramel,,,455528,491,444.82160416667,
Women Cat 3/4/5,3,35795,Rachel,Geiter,,,334726,481.16,461.376375,
Women Cat 3/4/5,4,69843,Rachelle,Ortega,,,387636,530.49,477.93114583333,
Women Cat 3/4/5,5,118207,Jennifer,Wilson,,,340844,490.04,494.48591666667,
Women Cat 3/4/5,6,75224,Alexis,Dezubiria,,,393502,569.72,511.0406875,
Women Cat 3/4/5,7,50256,Erica,Schwanke,,,354026,525.34,527.59545833333,
Women Cat 3/4/5,8,22333,Karen,Munoz,,,315886,566.99,544.15022916667,
Women Cat 3/4/5,9,90813,Anna,Stewart,,,458024,541.58,560.705,
Women Cat 3/4/5,10,91239,Amanda,Barker,,,424100,550,577.25977083333,
Women Cat 3/4/5,11,21109,Sandra,King,,,291804,573.84,593.81454166667,
Women Cat 3/4/5,12,145881,Brandi,Cleland,,,524906,610.05,610.3693125,
Women Cat 3/4/5,13,19566,Ann,Stuart,,,250365,568.55,626.92408333333,
Women Cat 3/4/5,14,72769,Lilli,Safley,,,393225,659.22,643.47885416667,
Women Cat 3/4/5,15,157258,Kate,Jungnickel,,,512090,604.23437857143,660.033625,
Women Cat 3/4/5,16,146274,Ruth,Rios,,,469908,693.000386025,676.58839583333,
Women P/1/2/3,1,78056,Clarice,Sayle,,,401076,373.25,338.44733333333,
Women P/1/2/3,2,89793,Hanna,Muegge,,,420158,371.49,349.08848484848,
Women P/1/2/3,3,72975,Naomi,Hester,,,396175,436.21,359.72963636364,
Women P/1/2/3,4,54926,Joanie,Celso,,,347126,396.06,370.37078787879,
Women P/1/2/3,5,73726,Lisa,Hulse,,,399567,425.21,381.01193939394,
Women P/1/2/3,6,36213,Melanie,Wong,,,392651,404.57,391.65309090909,
Women P/1/2/3,7,16225,Mary,Ellen ash,,,254874,479.45,402.29424242424,
Women P/1/2/3,8,35795,Rachel,Geiter,,,334726,481.16,412.93539393939,
Women P/1/2/3,9,99561,Allie,Bollella,,,438042,472.31,423.57654545455,
Women P/1/2/3,10,15592,Marissa,Axell,,,269569,424.98,434.2176969697,
Women P/1/2/3,11,108144,Shelby,Tramel,,,455528,491,444.85884848485,
Women P/1/2/3,12,75674,Lauren,Mulwitz,,,406877,455.5,455.5,
Women P/1/2/3,13,106635,Megan,Ruble,,,458871,454.22,466.14115151515,
Women P/1/2/3,14,92209,Ginger,Boyd,,,425153,546.18,476.7823030303,
Women P/1/2/3,15,42983,Shannon,Castle,,,252525,427.3,487.42345454545,
Women P/1/2/3,16,118207,Jennifer,Wilson,,,340844,490.04,498.06460606061,
Women P/1/2/3,17,17874,Charlotte,Hart,,,237583,446.23,508.70575757576,
Women P/1/2/3,18,16218,Amanda,Seigle,,,203755,421.19,519.34690909091,
Women P/1/2/3,19,63329,Casey,Myers,,,383010,486.92,529.98806060606,
Women P/1/2/3,20,16542,Beverly,Chaney,,,221127,489.94,540.62921212121,
Women P/1/2/3,21,65889,Jeanette,Haggas,,,393251,518.79,551.27036363636,
Women P/1/2/3,22,76313,Gale,De rosa,,,332412,510.46,561.91151515152,
Women P/1/2/3,23,50256,Erica,Schwanke,,,354026,525.34,572.55266666667,
Women P/1/2/3,DNF,19566,Ann,Stuart,,,250365,568.55,593.83496969697,
Women P/1/2/3,DNF,66631,Fanny,Bourdais,,,359291,520.51,593.83496969697,
Women P/1/2/3,DNF,36527,Eleanor,Velez,,,340330,539.97,593.83496969697,
