Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,190548,Steve,Beaulieu,CW Factory Racing ,52:19,591470,393.5673586307,309.19528770698,
Men Cat 3,2,174528,Brian,Wolfe,CT Cycling Advancement Program,53:09,513007,341.10396675055,319.96660451097,
Men Cat 3,3,193318,Max,Perozek,GREEN LINE VELO,53:42,581593,356.6061606434,330.73792131496,
Men Cat 3,4,243602,Luis,Manuel,Ride 4 Life,53:42,1011442764,300,341.50923811895,
Men Cat 3,5,176728,Marcus,Orr,CCB Racing,54:12,563037,401.58627767129,352.28055492294,
Men Cat 3,6,6347,Kevin,Ondre,Competitive Edge Racing,54:12,63826,387.73004418838,363.05187172693,
Men Cat 3,7,193638,Brendan,Sheehan,Indiana University Cycling Club,54:12,591423,402.31090675177,373.82318853092,
Men Cat 3,8,190602,Daniel,Madriz,Cycling Connection,54:12,594159,365.65437321961,384.59450533491,
Men Cat 3,9,193333,Brent,Delabruere,,54:12,605935,424.85495056295,395.3658221389,
Men Cat 3,10,61653,Samuel,Torres,Stellares Racing,54:12,340722,269.72052789547,406.13713894289,
Men Cat 3,11,1863,Jeff,Gelt,CW Factory Racing,54:29,13030,385.90819741714,416.90845574688,
Men Cat 3,12,176732,Brian,Massey,Minuteman Road Club,54:36,55658,384.59450533491,427.67977255087,
Men Cat 3,13,174521,Erin,Rand,CW Factory Racing,54:50,209955,384.20790898938,438.45108935486,
Men Cat 3,14,76774,Stephen,Gibertoni,Cheshire Cycling,1 Lap,394051,452.8,449.22240615885,
Men Cat 3,15,3777,John,Hackett,VeloJawn,1 Lap,140630,314.67105263158,459.99372296284,
Men Cat 3,DNF,1957,Kyle,Herlihy,C3 RACING,DNF,278135,300,481.53635657082,
Men Cat 3,DNF,3544,Jeff,Papineau,Competitive Edge Racing Team,DNF,27188,456.90491947437,481.53635657082,
Men Cat 4/5 Junior 15-18,1,147860,Alex,St andre,TT Endurance Junior Devo,40:51,522812,,,
Men Cat 4/5 Junior 15-18,2,134988,William,Rueckert,CT Cycling Advancement Program,41:31,503987,,,
Men Cat 4/5 Junior 15-18,3,193344,Drew,Smedley,Greater Hartford ERRACE,41:31,603704,,,
Men Cat 4/5 Junior 15-18,4,163259,Lucas,Price-glynn,CT Cycling Advancement Program,1 Lap,540952,,,
Men Cat 4/5 Junior 15-18,5,133786,Nathaniel,Summers,CCAP Erracers,1 Lap,485984,,,
Men Cat 4/5 Junior 15-18,DNF,169255,Ari,Daube-valois,Jam/NCC,DNF,566384,,,
Men Cat 5,1,184791,Darren,Hall,US Navy,37:20,ONE DAY,370.08384069155,383.72855349751,
Men Cat 5,2,184557,Celvin,Zecena,Cycling Connection,37:40,616668,445.56000905797,395.35569814776,
Men Cat 5,3,240120,Andrew,James,Major Taylor Development Team,37:40,606694,500,406.98284279801,
Men Cat 5,4,225900,Christopher,Rinaldi,,37:40,621341,462.01454904861,418.60998744826,
Men Cat 5,5,236640,Ryan,Burns,,37:40,631172,446.7615130611,430.23713209851,
Men Cat 5,6,243597,Efraim,Meca,Velobrew,37:40,633689,500,441.86427674875,
Men Cat 5,7,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,37:40,629156,489.90630910889,453.491421399,
Men Cat 5,8,193606,Jihun,Han,,37:40,607321,489.31060813417,465.11856604925,
Men Cat 5,9,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,37:40,588010,425.7214027539,476.7457106995,
Men Cat 5,10,236228,Logan,Evans,,37:40,633712,447.4988435064,488.37285534975,
Men Cat 5,11,190550,Steve,Cognato,Tarmac Iron Bridge,37:40,351644,506.01371719687,500,
Men Cat 5,12,228734,Ignacy,Grzelazka,Northampton Cycling Club,37:40,619429,570.17178173374,511.62714465025,
Men Cat 5,13,213352,Terry,Wilson,,37:40,615893,514.99130673482,523.2542893005,
Men Cat 5,14,188040,Stan,Prushinski,,37:40,586665,500,534.88143395075,
Men Cat 5,15,184871,Rob,Strickland,Velo Legitimo/TeamURacing,37:40,583939,508.23302875319,546.508578601,
Men Cat 5,16,225904,Christopher,Wengert,,38:00,612577,524.85485638206,558.13572325125,
Men Cat 5,17,243598,Knut,Finnevolden,,1 Lap,ONE DAY,500,569.76286790149,
Men Cat 5,18,183148,James,Wyskiewicz,Team ERRACE,1 Lap,ONE DAY,587.59703921569,581.39001255174,
Men Cat 5,19,242126,Justin,Goodson,,1 Lap,633968,533.97266186169,593.01715720199,
Men Cat 5,20,243599,Marcos isaias,Ruiz,,2 Laps,ONE DAY,500,604.64430185224,
Men Cat4,1,215046,Daniel,Northington,Hammer Time,44:20,257946,373.59846430097,349.11472981177,
Men Cat4,2,193489,George,Elias,TTE,44:20,606664,412.20978941702,354.60876928167,
Men Cat4,3,207330,Isaac,Nelson,,44:20,609826,423.00539723005,360.10280875158,
Men Cat4,4,178986,Mike,Mcintyre,CCNS,44:20,612918,434.77975812133,365.59684822148,
Men Cat4,5,5451,Michael,Honsberger,Cheshire Cycle Racing,44:20,319692,396.95444798271,371.09088769138,
Men Cat4,6,225901,Johnny,Suarez,Competitive Edge Racing,44:20,613935,395.78923657303,376.58492716129,
Men Cat4,7,193323,Damien,Roy,Cheshire Cycle Racing,44:20,600364,407.59221115137,382.07896663119,
Men Cat4,8,165266,Nathaniel,Belke,EUIN R/T,44:20,552066,380.36735149354,387.57300610109,
Men Cat4,9,193740,Seamus,Joyce-johnson,New Haven Bicycling Club,44:20,607804,481.22689542484,393.06704557099,
Men Cat4,10,236267,Sean,Egeran,,44:20,629010,460.57880625609,398.5610850409,
Men Cat4,11,119275,Christian,Roos,Bikework,44:20,438007,400,404.0551245108,
Men Cat4,12,157041,Jim,St. andre,TT Endurance,44:20,544138,460.72368927277,409.5491639807,
Men Cat4,13,193341,Ryan,Nealon,Stage 1/Airline Cycles,44:20,603235,415.0432034506,415.0432034506,
Men Cat4,14,193334,Cedric,Baylor,CCNS,44:20,605974,472.26939747193,420.53724292051,
Men Cat4,15,183822,Adam,Marong,CCNS,44:20,577245,453.20444749551,426.03128239041,
Men Cat4,16,157,Mike,Maloney,Cyclonauts Racers,44:20,65025,476.33251982526,431.52532186031,
Men Cat4,17,166226,Tyler,Kuhns,,44:20,559126,488.17900152266,437.01936133022,
Men Cat4,18,221228,Sam,Robinson,545 Velo,44:20,601279,461.04257195132,442.51340080012,
Men Cat4,19,160348,Justin,Hardwick,Team 304ever,44:20,545286,409.17984373279,448.00744027002,
Men Cat4,20,163259,Lucas,Price-glynn,CT Cycling Advancement Program,44:20,540952,401.0308750549,453.50147973992,
Men Cat4,21,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,44:20,209485,400,458.99551920983,
Men Cat4,22,160,Michael,Cavros,Cyclonauts Racers,44:48,111708,466.73057567216,464.48955867973,
Men Cat4,23,117200,John,Obrien,Stage 1 / Airline Cycling,2 Laps,459689,454.69815104526,469.98359814963,
Men Cat4,24,20839,Dale,Hollingsworth,Team Travis Cycle,4 Laps,306171,400,475.47763761954,
Men Cat4,DQ,226341,Aiden,Jasmin,SISU Racing,DQ,609295,410.45406098162,480.97167708944,
Men Cat4,DNF,140684,Matthew,Reynolds,,DNF,498757,441.5933603051,491.95975602924,
Men Cat4,DNF,181075,David,Sblendorio,,DNF,593977,459.16917067308,491.95975602924,
Men Junior  13-14,1,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,23:34,594676,479.85326476588,427.31402466492,
Men Junior  13-14,2,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,23:34,586584,411.78406309659,447.31572658247,
Men Junior  13-14,3,152976,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,23:35,530896,532.74275435393,467.31742850002,
Men Junior  13-14,4,149746,Joel,Kowalonek,CCAP Rail Trailers Junior Team,23:35,530894,507.32083233512,487.31913041757,
Men Junior  13-14,5,182763,Ezra,Schwartz,Total Training & Endurance (TTE),23:36,567093,509.25802868591,507.32083233512,
Men Junior  13-14,6,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,26:17,575335,462.01959187421,527.32253425267,
Men Junior  13-14,7,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,26:47,543542,545.69607402722,547.32423617023,
Men Junior  13-14,8,149704,Landon,Hendershot,CCAP Rail Trailers Junior Team,1 Lap,530890,650,567.32593808778,
Men Junior  13-14,9,183150,Aiden,Wyskiewicz,Team ERRACE,1 Lap,557655,464.67019926853,587.32764000533,
Men Junior  9-12,1,231746,Devin,Sommerville,Verge Sport,25:39,623829,385.7012866726,370.66756941961,
Men Junior  9-12,2,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,26:37,574843,518.56909628926,385.70076166404,
Men Junior  9-12,3,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,26:39,607668,504.35799673294,400.73395390847,
Men Junior  9-12,4,188049,Noah,Rosenthal,CCAP ERRACE,27:12,585933,356.94784370368,415.7671461529,
Men Junior  9-12,5,241813,Hudson,Lunsford,,1 Lap,ONE DAY,418.17919689898,430.80033839732,
Men Junior  9-12,6,184688,Brohm,Citroen,CCAP Team HORST Junior Squad,2 Laps,564761,350,445.83353064175,
Men Junior  9-12,7,241814,Sawyer,Lunsford,,2 Laps,ONE DAY,445.83353064175,460.86672288618,
Men Junior  9-12,8,193363,Jayden,Han,Erracers,2 Laps,607052,508.43932508465,475.8999151306,
Men Junior  9-12,9,243600,Theo,Roth,Unattached,3 Laps,594695,350,490.93310737503,
Men Junior  9-12,10,193367,Maison,Han,Erracers,4 Laps,607322,538.83340049869,505.96629961946,
Men Junior  9-12,11,225916,Michael,Zokas,CCAP Hamden Cheshire Rail Trailers,4 Laps,608055,680.50176937764,520.99949186389,
Men Master  45+,1,213353,Nelson,Repenning,The Meteor,55:42,538459,362.00037316283,313.74804085518,
Men Master  45+,2,328,Kevin,Yarde,EUIN  Racing Team,55:42,171134,356.95488440424,320.78596113262,
Men Master  45+,3,345,David,Hildebrand,The Meteor,55:42,160538,364.09963240342,327.82388141007,
Men Master  45+,4,140682,Michael,Williams,Body Over Bike,55:42,512911,381.24602098146,334.86180168751,
Men Master  45+,5,243601,Andy,Ciceo,Ortho Virginia,55:42,103364,400,341.89972196495,
Men Master  45+,6,20829,Danny,Saccoccio,SVC/Bikeworks Racing,55:42,316740,338.84362404402,348.93764224239,
Men Master  45+,7,6347,Kevin,Ondre,Competitive Edge Racing,55:42,63826,387.73004418838,355.97556251983,
Men Master  45+,8,193317,William,Strebel,CCNS,55:42,50043,370.49472609532,363.01348279727,
Men Master  45+,9,595,Paul,Richard,CCB Racing/CCNS,55:42,29708,391.03469054513,370.05140307472,
Men Master  45+,10,102845,Jon,Yu,Triangle racing,55:42,53674,299.48119746595,377.08932335216,
Men Master  45+,11,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,55:42,337680,390.82674064676,384.1272436296,
Men Master  45+,12,1126,Jared,Katz,Jackalope Sports Northeast - RTF,55:42,87239,384.49406485999,391.16516390704,
Men Master  45+,13,3754,Michael,Benson,State 9 Racing,55:42,443661,299.50410808652,398.20308418448,
Men Master  45+,14,2778,Jed,Kornbluh,CT Cycling Advancement Program,55:42,162981,444.84564534344,405.24100446192,
Men Master  45+,15,85529,Neil,Isola,Triangle Cyclists,55:42,401726,428.55312877451,412.27892473937,
Men Master  45+,16,3211,Stanley,Lezon,EUIN Creative Racing Team,55:42,103982,400,426.35476529425,
Men Master  45+,17,103693,Karel,Citroen,WV Amsterdam,55:42,434951,377.71418859942,426.35476529425,
Men Master  45+,18,174521,Erin,Rand,CW Factory Racing,55:42,209955,384.20790898938,426.35476529425,
Men Master  45+,19,588,Tyler,Munroe,CCB RACING,55:42,25436,438.07195697001,426.35476529425,
Men Master  45+,20,2167,Edward,Burlem,Ride Ya Bike,55:42,187475,480.18398242539,426.35476529425,
Men Master  45+,21,20841,Jeremy,Brazeal,EUIN Racing Team,55:42,54411,409.53158932849,426.35476529425,
Men Master  45+,22,184678,Bob,Lelievre,Northampton Cycling Club,55:42,571759,468.83066723606,426.35476529425,
Men Master  45+,23,119275,Christian,Roos,Bikework,55:42,438007,400,426.35476529425,
Men Master  45+,24,176732,Brian,Massey,Minuteman Road Club,55:42,55658,384.59450533491,426.35476529425,
Men Master  45+,25,3544,Jeff,Papineau,Competitive Edge Racing Team,55:42,27188,456.90491947437,426.35476529425,
Men Master  45+,26,334,David,Sommerville,Ride Ya Bike,55:42,33464,446.83566229561,426.35476529425,
Men Master  45+,27,3777,John,Hackett,VeloJawn,55:42,140630,314.67105263158,426.35476529425,
Men Master  45+,28,1980,Morgan,Rueckert,CCAP TEAM ERRACE,55:42,260859,487.96766590263,426.35476529425,
Men Master  45+,29,384,Daniel,Dudzik,MIT Cycling Team,55:42,310761,433.58766392775,426.35476529425,
Men Master  45+,30,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,55:42,551979,459.6935311629,426.35476529425,
Men Master  45+,31,157,Mike,Maloney,Cyclonauts Racers,55:42,65025,476.33251982526,426.35476529425,
Men Master  45+,32,2440,Wade,Summers,Team Horst Sports,55:42,60566,441.78389642901,426.35476529425,
Men Master  45+,33,7502,Alan,Potter,545 Velo,55:42,106829,455.48198390059,426.35476529425,
Men Master  45+,34,844,Bryan,Haas,EUIN Racing Team,56:36,108686,366.72299582732,471.87663262068,
Men Master  45+,35,239888,Jeffrey,Roth,Wheelworks Multisport,58:12,41656,454.55330268054,476.66840812873,
Men Master  45+,36,1701,Michael,Norton,CompEdge Racing team/ Cyclonauts racers,1 Lap,51860,503.28175541535,481.46018363677,
Men Master  45+,37,124401,Christopher,Huesman,CCNS Vipers,2 Laps,484568,486.35939878518,486.25195914482,
Men Master  45+,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,DNF,51724,488.36322594874,495.83551016091,
Men Master  45+,DNF,160,Michael,Cavros,Cyclonauts Racers,DNF,111708,466.73057567216,495.83551016091,
Men Master  45+,DNF,236267,Sean,Egeran,,DNF,629010,460.57880625609,495.83551016091,
Men Master  45+,DNF,163459,Edward,Desplaines,Cheshire Cycle Racing,DNF,549059,540.88057872102,495.83551016091,
Men Master  45+,DNF,76774,Stephen,Gibertoni,Cheshire Cycle Racing,DNF,394051,452.8,495.83551016091,
Men Master  45+,DNF,1957,Kyle,Herlihy,C3 RACING,DNF,278135,400,495.83551016091,
Men Master  60+,1,30257,Michael,Sernyak,Body Over Bike,45:26,330438,354.67246898578,386.7705373837,
Men Master  60+,2,4203,James,Joseph,WS United Sprint Time,45:26,68718,426.01233030735,397.46156231997,
Men Master  60+,3,3560,Patrick,Gellineau,Team Somerset,45:26,45371,529.12994771999,408.15258725625,
Men Master  60+,4,20832,Ken,Milne,,45:26,270483,467.79437437255,418.84361219253,
Men Master  60+,5,785,Douglas,Crane,Cafeteros,45:26,108078,471.26578020374,429.5346371288,
Men Master  60+,6,61399,David,Rustico,Team DSO Mfg  - ERRACE,45:26,45880,443.43910474523,440.22566206508,
Men Master  60+,7,24910,John,Muoio,Hilton Head Cycling,45:26,46494,541.66666666667,450.91668700135,
Men Master  60+,8,85104,William,Caligari,Linen / BCA,45:26,50819,418.61190473428,461.60771193763,
Men Master  60+,9,8781,David,Marti,,45:26,22624,450.71573728647,472.2987368739,
Men Master  60+,10,6474,Bruce,Weinberg,,45:26,277093,469.08627048791,482.98976181018,
Men Master  60+,11,436,Marc,Tatar,Bikeworks/SVC,45:26,245317,488.34065673069,493.68078674645,
Men Master  60+,12,107982,John,Bogdanski,,45:26,466713,474.51798691002,504.37181168273,
Men Master  60+,13,20913,Dan,Anderson,,45:26,109069,594.99604792301,515.062836619,
Men Master  60+,14,125247,Brian,Collins,TTEndurance,45:26,473787,489.21315631673,525.75386155528,
Men Master  60+,15,3200,Mark,Mccarthy,Trek/Towpath Bike,45:26,211211,550,536.44488649155,
Men Master  60+,16,74781,Charles,Mattison,,45:26,128148,550,557.82693636411,
Men Master  60+,17,18232,Steven,Toplitz,Cyclonauts,45:26,46009,539.25573388222,557.82693636411,
Men Master  60+,18,124000,Thomas,Holton,Cheshire cycle racing,45:26,439787,578.4691304275,557.82693636411,
Men Master  60+,19,818,Ken,Coleman,BCA,45:26,199626,508.75486926592,557.82693636411,
Men Master  60+,20,3703,Matthew,Stuart,GHCC-ERRACE,45:26,50345,516.8693197884,557.82693636411,
Men Master  60+,21,763,John,Romano,Iron Bridge/Tarmac,45:26,238484,489.03546013796,557.82693636411,
Men Master  60+,22,4209,Mark,Mcmaster,NEBC,45:26,62069,568.83327652253,557.82693636411,
Men Master  60+,23,74020,Edward,Blank,Team BFSC,45:26,384995,581.71110206958,557.82693636411,
Men Master  60+,24,40240,Sam,Rosensohn,College Planning Partnerships,45:26,ONE DAY,575.62561713544,557.82693636411,
Men Master  60+,25,4212,Cecil,Bernard,Team Aggress,1 Lap,66349,493.74198758627,602.84177820105,
Men Master  60+,26,822,Robert,Smythe,,2 Laps,206193,573.30305992185,611.84474656844,
Men Master  60+,27,225923,Randall,Raines,,3 Laps,ONE DAY,532.43429891231,620.84771493583,
Men Master  60+,28,58012,Coach,Tulimieri,NEMCA,4 Laps,353944,626.06279507916,629.85068330322,
Men Master  60+,DNF,184678,Bob,Lelievre,Northampton Cycling Club,DNF,571759,468.83066723606,647.856620038,
Men Master  60+,DNF,3973,Thomas,Toal,TTEndurance,DNF,62870,576.57353114265,647.856620038,
Men Pro/1/2/3,1,119137,Daniel,Smith,CW Factory Racing,1:12:46,213239,308.13056843363,258.63724059543,
Men Pro/1/2/3,2,122668,Lucas,Huesman,Jamison Cannondale,1:12:46,480596,309.27934007239,263.28172398144,
Men Pro/1/2/3,3,242144,Liam,Flannery,Rio Grande,1:12:46,1006024840,295.42741124256,267.92620736745,
Men Pro/1/2/3,4,62878,Stephen,Jamison,Jamison - Cannondale,1:14:12,59952,386.53114672456,272.57069075345,
Men Pro/1/2/3,5,165946,Matthew,Graham-O'Regan,Community Bike Racing,1:14:12,553544,270.17268365243,277.21517413946,
Men Pro/1/2/3,6,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:14:19,99523,381.86471041771,281.85965752547,
Men Pro/1/2/3,7,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,1:14:19,52534,256.9904200969,286.50414091147,
Men Pro/1/2/3,8,5610,John,Harris,Bike Works,1:14:19,283275,211.43173239048,291.14862429748,
Men Pro/1/2/3,9,147859,Ethan,Delgrosso,,1:14:19,518110,309.72655784151,295.79310768349,
Men Pro/1/2/3,10,206815,Shane,Messer,GREEN LINE VELO,1:14:19,607772,269.81323273867,300.4375910695,
Men Pro/1/2/3,11,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,1:14:19,489314,248.90088961815,305.0820744555,
Men Pro/1/2/3,12,190548,Steve,Beaulieu,CW Factory Racing ,1:14:19,591470,393.5673586307,309.72655784151,
Men Pro/1/2/3,13,192353,Joseph,Serrano,RedShift Racing,1:14:19,579827,350.40741466441,314.37104122752,
Men Pro/1/2/3,14,345,David,Hildebrand,The Meteor,1:14:19,160538,364.09963240342,319.01552461353,
Men Pro/1/2/3,15,140682,Michael,Williams,Body Over Bike,1 Lap,512911,381.24602098146,323.66000799953,
Men Pro/1/2/3,16,61653,Samuel,Torres,Stellares Racing,1 Lap,340722,269.72052789547,328.30449138554,
Men Pro/1/2/3,17,32175,John,Sakalowsky,Cycle-Smart + Romeo,1 Lap,48669,325.93834668145,332.94897477155,
Men Pro/1/2/3,18,102845,Jon,Yu,Triangle Cyclists,1 Lap,53674,299.48119746595,337.59345815755,
Men Pro/1/2/3,19,1863,Jeff,Gelt,CW Factory Racing,1 Lap,13030,385.90819741714,342.23794154356,
Men Pro/1/2/3,20,213353,Nelson,Repenning,The Meteor,1 Lap,538459,362.00037316283,346.88242492957,
Men Pro/1/2/3,21,171812,Benjamin,Bruce,Cheshire Cycle Racing,1 Lap,423344,361.29243576593,351.52690831558,
Men Pro/1/2/3,22,494,Aidan,Charles,CCNS,2 Laps,164128,200,356.17139170158,
Men Pro/1/2/3,23,336,Jonathan,Lowenstein,Century Road Club Association,4 Laps,21706,410.06126736174,360.81587508759,
Men Pro/1/2/3,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,DNF,51724,488.36322594874,370.1048418596,
Men Pro/1/2/3,DNF,193317,William,Strebel,CCNS,DNF,50043,370.49472609532,370.1048418596,
Men Pro/1/2/3,DNF,119777,Alexander,Beck,ERRACE,DNF,476970,320.00671266798,370.1048418596,
Men Pro/1/2/3,DNF,32115,Ted,Horwitz,Butchbox p/b Look,DNF,192750,347.54805179976,370.1048418596,
Men Pro/1/2/3,DNF,91,Brian,Suto,,DNF,242650,386.66702425248,370.1048418596,
Men Pro/1/2/3,DNF,193318,Max,Perozek,GREEN LINE VELO,DNF,581593,356.6061606434,370.1048418596,
Men Pro/1/2/3,DNF,193333,Brent,Delabruere,,DNF,605935,424.85495056295,370.1048418596,
Men Pro/1/2/3,DNF,174528,Brian,Wolfe,CT Cycling Advancement Program,DNF,513007,341.10396675055,370.1048418596,
Men Pro/1/2/3,DNF,108744,Eric,Loehle,CW Factory Racing,DNF,468175,284.56966817192,370.1048418596,
Men Pro/1/2/3,DNF,190602,Daniel,Madriz,Cycling Connection,DNF,594159,365.65437321961,370.1048418596,
Women Cat 3,1,138147,Paula,Valderrama,FC Racing  / Velocio,52:31,530539,,,
Women Cat 3,2,193353,Michelle,Pemberthy,FC Racing/Velocio,1 Lap,605840,,,
Women Cat 3,3,33097,Marissa,Acosta,NEBC p/b Cycle Loft,2 Laps,349426,,,
Women Cat 4/5,1,241552,Kendall,Chase,Team ERRACE,33:46,633754,547.57418674872,461.25367966773,
Women Cat 4/5,2,237781,Hannah,Varner,Massachusetts Institute of Technology,34:20,633500,546.98599926561,486.16403266934,
Women Cat 4/5,3,48856,Carolyn,Mccann,Gambit Racing,34:20,368952,533.39397751883,511.07438567096,
Women Cat 4/5,4,149864,Patsy,Klotz,Team ERRACE,34:20,531115,514.15093902299,535.98473867258,
Women Cat 4/5,5,102829,Ella,Dishong,Green Line Velo,34:20,415449,585.80544467581,560.8950916742,
Women Cat 4/5,6,119641,Kim,Dubord,Team ERRACE,35:56,404793,618.09517628125,585.80544467581,
Women Cat 4/5,7,236661,Elizabeth,Rivera,Cycling Connection,35:56,634825,620.87661479987,610.71579767743,
Women Cat 4/5,8,175906,Lisa,Lochner,ERRACE,35:56,575347,570.02937865713,635.62615067905,
Women Cat 4/5,9,239895,Clara,Roth,New England Development p/b Cadence Wealth Managem,35:56,594694,622.06056287564,660.53650368067,
Women Cat 4/5,10,3978,Janet,Ramos,Team BFSC,35:56,181961,644.86767118087,685.44685668228,
Women Cat 4/5,11,242131,Gabrielle,Gelozin,,1 Lap,ONE DAY,666.60602248117,710.3572096839,
Women Cat 4/5 Junior 15-18,1,239895,Clara,Roth,New England Development p/b Cadence Wealth Managem,41:07,594694,,,
Women Junior  13-14,1,183336,Penelope,Moses,Farmington Valley Youth Cycling,26:45,576807,,,
Women Junior  9-12,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling Team,26:38,607425,,,
Women Junior  9-12,2,176833,Abigail,O'Neil,CCAP TTEndurance Junior Devo.,1 Lap,564363,,,
Women Junior  9-12,3,193368,Elizabeth,Goff,Aquidneck Cyclocross,2 Laps,587922,,,
Women Junior  9-12,4,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling Team,2 Laps,614541,,,
Women Junior  9-12,5,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,2 Laps,622729,,,
Women Master  45+,1,7020,Laura,Summers,team ERRACE,46:17,41711,458.65516999773,447.31951755886,
Women Master  45+,2,149864,Patsy,Klotz,Team ERRACE,46:56,531115,514.15093902299,484.52130300623,
Women Master  45+,3,132294,Janet,Bumstead,Apex Velo - Velocio,46:56,501766,518.25894950881,521.72308845359,
Women Master  45+,4,161683,Sandra,Delgrosso,Team ERRACE,46:56,520031,599.59079829309,558.92487390095,
Women Master  45+,5,70967,Lisa,Berger,Team BFSC,46:56,393863,648.67138888818,596.12665934832,
Women Master  45+,6,119641,Kim,Dubord,Team ERRACE,1 Lap,404793,618.09517628125,633.32844479568,
Women Pro/1/2/3,1,95391,Lizzy,Gunsalus,Levine Law Group - CCB,52:31,403124,489.55583009242,411.13651166642,
Women Pro/1/2/3,2,130938,Katherine,Rusch,BikeReg|Share Coffee,52:31,487107,384.40240473812,431.60896301855,
Women Pro/1/2/3,3,155451,Caitrin,Huysman,BikeReg|Share Coffee,1 Lap,536538,496.49680405751,452.08141437069,
Women Pro/1/2/3,4,80737,Melinda,Barnes,Keep It Tight,1 Lap,345916,473.82682612296,472.55386572283,
Women Pro/1/2/3,5,7020,Laura,Summers,team ERRACE,1 Lap,41711,458.65516999773,493.02631707497,
Women Pro/1/2/3,6,133641,Sarah,Gibertoni,BikeReg Share Coffee,1 Lap,486466,523.15892784916,513.4987684271,
Women Pro/1/2/3,7,132294,Janet,Bumstead,Apex Velo - Velocio,1 Lap,501766,518.25894950881,533.97121977924,
Women Pro/1/2/3,8,213429,Megan,Kelly,FC Racing / Velocio,1 Lap,305406,598.10707940283,554.44367113138,
