Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,22,36,438.92127932927,
Sunny King Criterium,2013-04-20,Men Cat 4,44,62,452.19458064516,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,12,33,389.82036458333,
Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,4,17,400.01216594894,
AL State RR Championship,2013-09-8,Men Cat4/5 Master 35+,7,21,412.57656681971,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,18,25,472.31525578395,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,21,23,521.63666666667,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,56,66,497.21290322581,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,14,19,517.69785899305,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 4/5,3,6,445.61558096285,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,11,16,482.75926210317,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Master 50+,3,3,,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,26,45,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,24,25,514.00742262449,
Tour de Bay Criterium,2017-05-6,Men Masters 40+ Cat 4/5,8,8,550.21157749307,
Tour de Bay Criterium,2017-05-6,Men Masters 50-54,1,2,,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Master 45+,2,4,,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,12,13,500.23625,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,28,27,552.2695,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,20,23,526.94412121212,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,9,12,511.65303282025,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,15,15,517.02433333333,
