Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,26,32,454.31990814309,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,21,24,392.35613636364,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,DNF,17,416.09066666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,35,62,385.36285483871,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,31,54,370.63114814815,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,90,95,471.33720907081,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,17,30,376.46969230769,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,19,56,364.85676923077,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,36,56,401.06790541924,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,48,65,415.29555172414,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,24,44,365.693125,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,23,30,406.9489,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,39,43,465.30975396825,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,57,68,445.07277175486,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,41,51,461.8967,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,26,45,476.31577777778,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,43,46,459.84836231884,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,31,43,418.78,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,48,55,422.04790123457,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,19,31,386.3235,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,35,42,470.16137454191,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,28,39,428.80157894737,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,25,37,392.89176470588,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,37,41,454.4828,
Monsters of the Midway,2016-05-7,Men Cat 3,35,40,445.96540740741,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,DNF,49,504.18486507937,
