Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,57:10,,,,
Men Elite - E-MTB Cross-country,2,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,57:34,,,,
Men Elite - E-MTB Cross-country,3,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,1:00:09,,,,
Men Elite - E-MTB Cross-country,4,263393,Theo,Charmes,,1:00:32,,,,
Men Elite - E-MTB Cross-country,5,261129,Rico,Libesch,,1:02:18,,,,
Men Elite - E-MTB Cross-country,6,264821,Michal,SWÁROVSKÝ,,1:04:24,,,,
Men Elite - E-MTB Cross-country,7,263390,Loïc,NOËL,,1:05:00,,,,
Men Elite - E-MTB Cross-country,8,263385,Heiko,Hog,,-1 lap,,,,
Men Elite - E-MTB Cross-country,9,278434,Robert,Mennen,,-1 lap,,,,
Men Elite - E-MTB Cross-country,10,263510,Hannes,Herrmann,,-1 lap,,,,
Women Elite - E-MTB Cross-country,1,263394,Justine,Tonso,,56:00,,,,
Women Elite - E-MTB Cross-country,2,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,56:58,,,,
Women Elite - E-MTB Cross-country,3,263398,Antonia,Daubermann,,1:02:38,,,,
