Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262866,Denis,Sergiyenko,,DNF,,,,
Men Elite - Cross-country Olympic,2,267213,Yegor,Karassyov,,DNF,,,,
Men Elite - Cross-country Olympic,3,267212,Temirlan,Mukhamediyanov,,DNF,,,,
Men Elite - Cross-country Olympic,4,268050,Altynbek,Akhanov,,DNF,,,,
Men Elite - Cross-country Olympic,5,268049,Andrey,Nityazhuk,,DNF,,,,
Men Elite - Cross-country Olympic,6,268052,Nikita,Galkin,,DNF,,,,
Men Elite - Cross-country Olympic,7,265724,Konstantin,Shinkaruk,,DNF,,,,
Men Elite - Cross-country Olympic,8,269817,Albert,Nelis,,DNF,,,,
Men Elite - Cross-country Olympic,9,267844,Alexey,Fefelov,,DNF,,,,
Men Elite - Cross-country Olympic,10,268058,Konstantin,Kazakov,,DNF,,,,
Men Elite - Cross-country short circuit,1,267213,Yegor,Karassyov,,DNF,,,,
Men Elite - Cross-country short circuit,2,262866,Denis,Sergiyenko,,DNF,,,,
Men Elite - Cross-country short circuit,3,267844,Alexey,Fefelov,,DNF,,,,
Men Elite - Cross-country short circuit,4,268050,Altynbek,Akhanov,,DNF,,,,
Men Elite - Cross-country short circuit,5,267212,Temirlan,Mukhamediyanov,,DNF,,,,
Men Elite - Cross-country short circuit,6,268058,Konstantin,Kazakov,,DNF,,,,
Men Elite - Cross-country short circuit,7,268052,Nikita,Galkin,,DNF,,,,
Men Elite - Cross-country short circuit,8,268049,Andrey,Nityazhuk,,DNF,,,,
Men Elite - Cross-country short circuit,9,265724,Konstantin,Shinkaruk,,DNF,,,,
Men Elite - Cross-country short circuit,10,269817,Albert,Nelis,,DNF,,,,
Men Junior - Cross-country Olympic,1,267571,Almas,Sagindikov,,DNF,,,,
Men Junior - Cross-country Olympic,2,267573,Rassul,Ruslan,,DNF,,,,
Men Junior - Cross-country Olympic,3,267574,Ilyas,Rakhimov,,DNF,,,,
Men Junior - Cross-country Olympic,4,276967,Artyom,Babinets,,DNF,,,,
Men Junior - Cross-country Olympic,5,276968,Erasyl,Abildabek,,DNF,,,,
Men Junior - Cross-country Olympic,6,276969,Semen,Sayapin,,DNF,,,,
Men Junior - Cross-country Olympic,7,276970,Kirill,Ivanov,,DNF,,,,
Men Junior - Cross-country Olympic,8,276971,Farkhat,Jukayev,,DNF,,,,
Men Junior - Cross-country Olympic,9,276972,Aldiyar,Khassenov,,DNF,,,,
Men Junior - Cross-country Olympic,10,276973,Ilya,Sokorenko,,DNF,,,,
Men Junior - Cross-country Olympic,11,276974,Dmitriy,Khomyachuk,,DNF,,,,
Men Junior - Cross-country Olympic,12,276975,Iliyas,Yerkassym,,DNF,,,,
Women Elite - Cross-country Olympic,1,262846,Alina,Sarkulova,,DNF,,,,
Women Elite - Cross-country Olympic,2,262852,Tatyana,Geneleva,,DNF,,,,
Women Elite - Cross-country Olympic,3,276965,Violetta,Kazakova,,DNF,,,,
Women Elite - Cross-country Olympic,4,262857,Alina,Spirina,,DNF,,,,
Women Elite - Cross-country Olympic,5,276966,Alina,Yunkman,,DNF,,,,
Women Elite - Cross-country Olympic,6,269818,Yekaterina,Stepanova,,DNF,,,,
Women Elite - Cross-country short circuit,1,262846,Alina,Sarkulova,,DNF,,,,
Women Elite - Cross-country short circuit,2,262852,Tatyana,Geneleva,,DNF,,,,
Women Elite - Cross-country short circuit,3,276965,Violetta,Kazakova,,DNF,,,,
Women Elite - Cross-country short circuit,4,269818,Yekaterina,Stepanova,,DNF,,,,
Women Elite - Cross-country short circuit,5,262857,Alina,Spirina,,DNF,,,,
Women Elite - Cross-country short circuit,6,276966,Alina,Yunkman,,DNF,,,,
Women Junior - Cross-country Olympic,1,276976,Madina,Zhurtybayeva,,DNF,,,,
Women Junior - Cross-country Olympic,2,276977,Yevgeniya,Zaam,,DNF,,,,
Women Junior - Cross-country Olympic,3,276978,Olga,Fabritsius,,DNF,,,,
Women Junior - Cross-country Olympic,4,276979,Yuliya,Marchenko,,DNF,,,,
Women Junior - Cross-country Olympic,5,276980,Lyubov,Ponikarova,,DNF,,,,
