Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Junior Boys 13-14,1,163441,Hudson,Nablo,Stage1 cycling / Airline Cycles,0:48:24,,650,552.5,
Cat 3 Junior Boys 13-14,2,183327,Jack,Cote,Stage 1 Cycles,0:49:28,,650,560,
Cat 3 Junior Boys 13-14,3,178841,Luke,Lodice,Waldo Warriors,0:49:31,,650,567.5,
Cat 3 Junior Boys 13-14,4,225976,Eoin,Cavanaugh,,0:52:19,,650,575,
Cat 3 Junior Boys 13-14,5,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,0:53:03,,650,582.5,
Cat 3 Junior Boys 13-14,6,241562,Kyle,Hageman,CCAP Team Horst Junior Squad,0:53:46,,650,590,
Cat 3 Junior Boys 13-14,7,178854,Cameron,Salem,Motorex,0:54:34,,650,597.5,
Cat 3 Junior Boys 13-14,8,207138,Tanner,Pierce,CCAP Team Horst Junior Squad,0:54:35,,650,605,
Cat 3 Junior Boys 13-14,9,163238,Brandon,Dewitt,CCAP RTX MTB Junior team,0:55:32,,650,612.5,
Cat 3 Junior Boys 13-14,10,163241,Jax,Schmitz,Stage 1 Cycling,0:55:34,,650,620,
Cat 3 Junior Boys 13-14,11,193360,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,0:56:05,,650,627.5,
Cat 3 Junior Boys 13-14,12,241563,Sam,Hageman,CCAP Team Horst Junior Squad,0:56:17,,650,635,
Cat 3 Junior Boys 13-14,13,207150,Blake,Barnett,CCAP Farmington Valley Team,0:56:28,,650,642.5,
Cat 3 Junior Boys 13-14,14,163261,Max,Milliard,CCAP RTX MTB,0:59:58,,650,650,
Cat 3 Junior Boys 13-14,15,225912,Max,Winn,Winn Elite Cycling,1:00:10,,650,657.5,
Cat 3 Junior Boys 13-14,16,178851,Owen,Lezon,Euin Creative Racing Team,1:02:20,,650,665,
Cat 3 Junior Boys 13-14,17,193362,Kyle,Petit,CCAP Central Wheelers,1:02:21,,650,672.5,
Cat 3 Junior Boys 13-14,18,241566,Ryan,Schlenger,CCAP Team HORST Junior Squad,1:02:38,,650,680,
Cat 3 Junior Boys 13-14,19,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,1:04:00,,650,687.5,
Cat 3 Junior Boys 13-14,20,207154,Cooper,Ryan,CCAP RTX MTB,1:04:02,,650,695,
Cat 3 Junior Boys 13-14,21,207160,Benjamin,Moon,Aspen Square Management,1:04:06,,650,702.5,
Cat 3 Junior Boys 13-14,22,166995,William,Potter,East Hampton Middle School,1:04:07,,650,710,
Cat 3 Junior Boys 13-14,23,234582,Landon,Searles,East Hampton Middle School Bike Club,1:06:13,,650,717.5,
Cat 3 Junior Boys 13-14,24,226053,Bryce,Young,CCAP Farmington Valley Youth Cycling,1:10:10,,650,725,
Cat 3 Junior Boys 13-14,25,243929,Lee,Barron,,1:11:02,,650,732.5,
Cat 3 Junior Boys 13-14,26,243663,Adam,Stotz,CCAP RTX MTB,1:16:59,,650,740,
Cat 3 Junior Boys 13-14,DNF,207151,Riley,Swacker,CCAP Farmington Valley Youth Cycling,,,650,755,
Cat 3 Junior Boys 13-14,DNF,241569,Nathan,Tuthill,Farmington valley youth cycling,,,650,755,
Cat 3 Junior Boys 13-14,DNF,178850,Ethan,Lezon,Euin Creative Racing Team,,,650,755,
Cat 3 Junior Boys 15-18 (High School),1,227097,Caleb,Schall,CCAP RTX MTB Junior Team,0:44:37,,450,382.5,
Cat 3 Junior Boys 15-18 (High School),2,133786,Nathaniel,Summers,CCAP Central Wheelers,0:47:34,,450,396,
Cat 3 Junior Boys 15-18 (High School),3,133615,Lars,Roti,CCAP Team Horst Junior Squad,0:49:58,,450,409.5,
Cat 3 Junior Boys 15-18 (High School),4,163268,William,Oksanen,CCAP Central Wheelers,0:50:09,,450,423,
Cat 3 Junior Boys 15-18 (High School),5,243925,Julian,Wimler,Stage 1 cycling,0:51:08,,450,436.5,
Cat 3 Junior Boys 15-18 (High School),6,243926,Preston,Verchilli - dunlop,Seymour High School,0:51:34,,450,450,
Cat 3 Junior Boys 15-18 (High School),7,241571,Colby,Guptill,CCAP Rocklandia Rad n Gnar 2022,0:54:45,,450,463.5,
Cat 3 Junior Boys 15-18 (High School),8,207140,Bruce,Zoeller,CCAP Central Wheelers,0:57:56,,450,477,
Cat 3 Junior Boys 15-18 (High School),9,178871,Jacob,Greenhouse,CCAP Rocklandia Rad 'n Gnar,0:58:24,,450,490.5,
Cat 3 Junior Boys 15-18 (High School),10,241572,Anthony,Cusano,CCAP ROCKLANDIA Rag Gnar,0:58:25,,450,504,
Cat 3 Junior Boys 15-18 (High School),DNF,134988,William,Rueckert,CT Cycling Advancement Program,,,450,531,
Cat 3 Junior Boys 15-18 (High School),DNF,243927,Reid,Nelson,CCAP RTX MTB,,,450,531,
Cat 3 Junior Boys 15-18 (High School),DNF,207146,Adner,Nelson,CCAP RTX MTB,,,450,531,
Cat 3 Junior Boys 9-12,1,225977,Luca,Gnazzo,CCAP Team HORST Junior Squad,0:33:59,,750,637.5,
Cat 3 Junior Boys 9-12,2,226052,Luke,Wilson,CCAP Team HORST Junior Squad,0:34:14,,750,645.53571428571,
Cat 3 Junior Boys 9-12,3,207152,Trevor,Bobbin,CCAP Waldo Warriors,0:35:22,,750,653.57142857143,
Cat 3 Junior Boys 9-12,4,207158,Orson,Felter,Stage 1 / Airline Cycling,0:37:35,,750,661.60714285714,
Cat 3 Junior Boys 9-12,5,188049,Noah,Rosenthal,CCAP Central Wheelers,0:38:28,,750,669.64285714286,
Cat 3 Junior Boys 9-12,6,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,0:40:08,,750,677.67857142857,
Cat 3 Junior Boys 9-12,7,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,0:41:44,,750,685.71428571429,
Cat 3 Junior Boys 9-12,8,241556,Madsen,Block,CCAP Team HORST Junior Squad,0:41:47,,750,693.75,
Cat 3 Junior Boys 9-12,9,178857,Benjamin,Brindley,,0:42:28,,750,701.78571428571,
Cat 3 Junior Boys 9-12,10,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:43:45,,750,709.82142857143,
Cat 3 Junior Boys 9-12,11,5087,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,0:44:01,,750,717.85714285714,
Cat 3 Junior Boys 9-12,12,227095,Charles,Clark,Waldo Warriors,0:44:23,,750,725.89285714286,
Cat 3 Junior Boys 9-12,13,184688,Brohm,Citroen,CCAP Team HORST Junior Squad,0:46:06,,750,733.92857142857,
Cat 3 Junior Boys 9-12,14,207163,Nico,Leonard,Rocklandia Rad n Gnar,0:46:24,,750,741.96428571429,
Cat 3 Junior Boys 9-12,15,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:46:26,,750,750,
Cat 3 Junior Boys 9-12,16,243931,Cole,Schmitz,Stage 1 Cycling,0:46:56,,750,758.03571428571,
Cat 3 Junior Boys 9-12,17,207162,Evan,Brindley,,0:47:50,,750,766.07142857143,
Cat 3 Junior Boys 9-12,18,225915,Alexander,Savino,,0:48:13,,750,774.10714285714,
Cat 3 Junior Boys 9-12,19,243932,Levi,Stochlinski,Stage 1 / Airline Cycling,0:48:14,,750,782.14285714286,
Cat 3 Junior Boys 9-12,20,242014,Aiden,Walsh,Stage 1 cycling,0:49:51,,750,790.17857142857,
Cat 3 Junior Boys 9-12,21,43422,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,0:50:11,,750,798.21428571429,
Cat 3 Junior Boys 9-12,22,243933,Oliver,Stochlinski,Stage 1 / Airline Cycling,0:56:30,,750,806.25,
Cat 3 Junior Boys 9-12,23,207164,Colton,Bader,Rad n Gnar,0:57:32,,750,814.28571428571,
Cat 3 Junior Boys 9-12,24,241560,Silas,Meyer,CCAP Rocklandia Rad n Gnar,0:57:54,,750,822.32142857143,
Cat 3 Junior Boys 9-12,25,84750,James,Cote,Stage 1 Cycles,1:00:07,,750,830.35714285714,
Cat 3 Junior Boys 9-12,26,243665,Trent,Comstock,Team YCI,1:00:19,,750,838.39285714286,
Cat 3 Junior Boys 9-12,27,207167,Brody,Derosa,CCAP RTX MTB Junior Team,1:02:19,,750,846.42857142857,
Cat 3 Junior Boys 9-12,28,243666,Worthington,Zinkerman,Team YCI,1:11:17,,750,854.46428571429,
Cat 3 Junior Boys 9-12,29,225916,Michael,Zokas,CCAP Waldo Warriors,1:13:56,,750,862.5,
Cat 3 Junior Boys 9-12,DNF,207161,Keillor,Fitton,Rocklandia Rad 'n Gnar,,,750,878.57142857143,
Cat 3 Junior Boys 9-12,DNF,243934,Oskar,Perfido,None,,,750,878.57142857143,
Cat 3 Junior Girls 13-14,1,207170,Emilia,Schweitzer,CCAP Petal Power,1:02:19,,750,675,
Cat 3 Junior Girls 13-14,2,163286,Elena,Huber,CCAP RTX MTB - Hamden/Cheshire,1:07:15,,750,693.75,
Cat 3 Junior Girls 13-14,3,178900,Greta,Roswech,CCAP RTX MTB,1:07:16,,750,712.5,
Cat 3 Junior Girls 13-14,4,163285,Eva,Cohen,CCAP Petal Power,1:09:37,,750,731.25,
Cat 3 Junior Girls 13-14,5,225974,Cora,Tullo,CCAP Waldo Warriors,1:10:22,,750,750,
Cat 3 Junior Girls 13-14,6,242010,Maya,Grogean,Waldo Warriors,1:16:11,,750,768.75,
Cat 3 Junior Girls 13-14,7,178901,Zelda,Walsh,CCAP Petal Power,1:18:10,,750,787.5,
Cat 3 Junior Girls 13-14,8,207148,Lorelei,Frazzinikendrick,CCAP Petal Power,1:21:23,,750,806.25,
Cat 3 Junior Girls 13-14,DNF,243930,Ellen,Keopen,,,,750,843.75,
Cat 3 Junior Girls 13-14,DNF,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,,,750,843.75,
Cat 3 Junior Girls 15-18 (High School),1,243928,Sydney,Grogean,Waldo Warriors,0:57:13,,,,
Cat 3 Junior Girls 15-18 (High School),2,183345,Paige,Tullo,CCAP Waldo Warriors,0:58:47,,,,
Cat 3 Junior Girls 15-18 (High School),3,163294,Melody,Desplaines,CCAP RTX MTB,1:08:57,,,,
Cat 3 Junior Girls 15-18 (High School),4,207136,Sadie,Cohen,CCAP Petal Power,1:09:42,,,,
Cat 3 Junior Girls 15-18 (High School),5,183347,Lily,Collins,CCAP Petal Power,1:18:29,,,,
Cat 3 Junior Girls 15-18 (High School),DNF,242003,Kelsey,Gallaway,CCAP Central Wheelers,,,,,
Cat 3 Junior Girls 9-12,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,0:41:23,,850,722.5,
Cat 3 Junior Girls 9-12,2,176833,Abigail,O'Neil,CCAP TTEndurance Junior Devo.,0:43:35,,850,748,
Cat 3 Junior Girls 9-12,3,241573,Anna,Block,CCAP Team HORST Junior Squad,0:47:14,,850,773.5,
Cat 3 Junior Girls 9-12,4,183333,Carla,Huber,CCAP RTX MTB - Hamden/Cheshire,0:51:08,,850,799,
Cat 3 Junior Girls 9-12,5,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:52:11,,850,824.5,
Cat 3 Junior Girls 9-12,6,242028,Laurel,Williams,CCAP Waldo Warriors,0:57:08,,850,850,
Cat 3 Junior Girls 9-12,7,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,1:01:48,,850,875.5,
Cat 3 Junior Girls 9-12,8,241574,Lilly,Price-glynn,CCAP Central Wheelers,1:05:29,,850,901,
Cat 3 Junior Girls 9-12,9,242030,Vera,Milone,Team Horst Junior Squad,1:09:43,,850,926.5,
Cat 3 Junior Girls 9-12,10,207173,Fiona,Long,CCAP Petal Power,1:10:25,,850,952,
Cat 3 Junior Girls 9-12,DNF,242031,Chloe,Hannon,CCAP RTX MTB,,,850,1003,
Category 1 Men 19-39,1,18125,Jacob,Miller,Stage 1 Cycling,1:30:11,,,,
Category 1 Men 19-39,2,231665,Chris,Lauro,Define Athletic Performance,1:30:56,,,,
Category 1 Men 19-39,3,149754,Brooks,Nablo,Stage 1 / Airline Cycles,1:35:14,,,,
Category 1 Men 40-49,1,149794,Jacob,Robertson,State 9 Racing,1:26:46,,250,225,
Category 1 Men 40-49,2,243908,Martin ariel,Santos,Specialized,1:27:22,,250,231.25,
Category 1 Men 40-49,3,137316,Luciano,Souza,Class Act Racing,1:27:47,,250,237.5,
Category 1 Men 40-49,4,85841,Miles,Ericson,Eastern Bloc,1:28:49,,250,243.75,
Category 1 Men 40-49,5,240125,Anthony  w,Cordeiro,Bikeworks velo,1:31:00,,250,250,
Category 1 Men 40-49,6,506,Amos,Brumble,CCB racing,1:32:24,,250,256.25,
Category 1 Men 40-49,7,6947,Scott,Rosenthal,,1:32:29,,250,262.5,
Category 1 Men 40-49,8,149807,Brett,Chenail,Team Horst Sports,1:33:41,,250,268.75,
Category 1 Men 40-49,9,3211,Stanley,Lezon,EUIN Creative Racing Team,1:36:40,,250,275,
Category 1 Men 40-49,DNF,105587,Travis,Burleson,Community Bicycle Racing,,,250,287.5,
Category 1 Men 50+,1,495,Roger,Aspholm,Finkraft Cycling Team,1:27:31,,200,180,
Category 1 Men 50+,2,623,James,Conopask,Total Training & Endurance,1:32:01,,200,186.25,
Category 1 Men 50+,3,149804,Steve,Sadler,Stage 1/Airline Cycles,1:33:07,,200,192.5,
Category 1 Men 50+,4,18356,David,Fitch,BHCC &  Bike Barn Racing,1:35:50,,200,198.75,
Category 1 Men 50+,5,20841,Jeremy,Brazeal,EUIN Racing Team,1:40:35,,200,205,
Category 1 Men 50+,6,85281,William,Paredes,Blue Hills Cycling Club,1:43:09,,200,211.25,
Category 1 Men 50+,7,77711,Derek,Griggs,Recycled Sports,1:45:44,,200,217.5,
Category 1 Men 50+,8,122677,Thomas,Voytek,Enve Racing,1:50:22,,200,223.75,
Category 1 Men 50+,9,115606,Wade,Swift,Swift Innovations,1:53:23,,200,230,
Category 2 Juniors Boys 18 & Under,1,163259,Lucas,Price-glynn,CCAP Central Wheelers,1:14:33,,350,315,
Category 2 Juniors Boys 18 & Under,2,152972,Boden,Chenail,CCAP Team Horst Junior Squad,1:16:07,,350,323.75,
Category 2 Juniors Boys 18 & Under,3,148315,John,Crocker,,1:17:01,,350,332.5,
Category 2 Juniors Boys 18 & Under,4,225956,Danny,Vining,,1:17:16,,350,341.25,
Category 2 Juniors Boys 18 & Under,5,149746,Joel,Kowalonek,CCAP RTX MTB Junior Team,1:20:12,,350,350,
Category 2 Juniors Boys 18 & Under,6,226054,Owen,Wilson,CCAP Team Horst Junior Squad,1:21:36,,350,358.75,
Category 2 Juniors Boys 18 & Under,7,149704,Landon,Hendershot,CCAP RTX MTB,1:23:33,,350,367.5,
Category 2 Juniors Boys 18 & Under,8,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,1:23:35,,350,376.25,
Category 2 Juniors Girls 18 & Under,1,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,1:31:49,,,,
Category 2 Juniors Girls 18 & Under,2,133640,Aeryn,Northway,CCAP RTX MTB Junior team,1:32:04,,,,
Category 2 Juniors Girls 18 & Under,3,207169,Anna,Lewis,CCAP Central Wheelers,P&P,,,,
Category 2 Men 19-39,1,160348,Justin,Hardwick,Team 304ever,1:08:32,,350,315,
Category 2 Men 19-39,2,243909,Enrique,Negron,SCOTT-Advanced Team,1:10:41,,350,323.75,
Category 2 Men 19-39,3,133740,Nicholas,Hrvatin,,1:16:12,,350,332.5,
Category 2 Men 19-39,4,243910,Stephen,Nelson,,1:16:15,,350,341.25,
Category 2 Men 19-39,5,243911,Ted,Jannetty,Jannetty Racing enterprises,1:24:03,,350,350,
Category 2 Men 19-39,6,243912,Mark,Persson,,1:38:28,,350,358.75,
Category 2 Men 19-39,7,42306,Ryan,Mcmahon,Hartford Rolling Anvils,1:38:35,,350,367.5,
Category 2 Men 19-39,8,243913,Cory,Medlar,Pedaling Downhill,1:40:52,,350,376.25,
Category 2 Men 40-49,1,242042,Dennis,Stechholz,Stage 1 Airline Cycles,1:15:25,,350,315,
Category 2 Men 40-49,2,21409,Vincent,Lore,Sherpa Cycling,1:15:36,,350,323.75,
Category 2 Men 40-49,3,15313,Justin,Eichenlaub,Northampton Cycling Club,1:20:07,,350,332.5,
Category 2 Men 40-49,4,2823,Matthew,Jackson,,1:20:27,,350,341.25,
Category 2 Men 40-49,5,226057,Chris,Lewis,Central Wheelers,1:21:20,,350,350,
Category 2 Men 40-49,6,1789,Kurt,Maw,Comp Racing,1:28:00,,350,358.75,
Category 2 Men 40-49,7,163186,Daniel,Flickinger,Laurel Bicycle Club,1:34:03,,350,367.5,
Category 2 Men 40-49,8,133687,Duane,Samuel,Laurel Bicycle Club,1:38:42,,350,376.25,
Category 2 Men 40-49,DNF,182008,Simon,Desantis,Team Tent,,,350,393.75,
Category 2 Men 50+,1,207180,Alfred,Sesta,Stage 1 Airline Cycles,1:21:04,,400,360,
Category 2 Men 50+,2,243914,Gary,Velardi,,1:21:31,,400,373.33333333333,
Category 2 Men 50+,3,133763,John,Nafis,Stage 1 Airline Cycles,1:22:06,,400,386.66666666667,
Category 2 Men 50+,4,149783,Frank,Kowalonek,Cheshire Cycle Racing,1:25:34,,400,400,
Category 2 Men 50+,5,86045,Gary,Nicol,Pedal Power,1:31:40,,400,413.33333333333,
Category 2 Men 50+,6,137337,Chris,Demars,Team 43/Bicycle World Greenfield,1:34:50,,400,426.66666666667,
Category 2 Women 19-39,1,241578,Kimberly,Bradley,Stage 1 Cycling  / Airline Cycles,1:21:07,,,,
Category 2 Women 19-39,2,243660,Michaela,Lawlor,Bethel Cycle Works,1:50:36,,,,
Category 2 Women 40+,1,207176,Melanie,Jordan,Stage 1/Airline Cycles,1:15:59,,,,
Category 3 Men 19-39,1,243917,Matthew,Wick,Stage 1/Airline Cycles,1:07:33,,,,
Category 3 Men 19-39,2,242126,Justin,Goodson,,1:16:51,,,,
Category 3 Men 19-39,3,240761,Jacob,Martinez,,1:44:52,,,,
Category 3 Men 40-49,1,178912,Sam,Brindley,,0:58:22,,350,315,
Category 3 Men 40-49,2,241576,Daniel,Gould,Stage 1 / Airline Cycles,1:06:44,,350,323.75,
Category 3 Men 40-49,3,225989,Daniel,Vining,,1:08:26,,350,332.5,
Category 3 Men 40-49,4,243919,Peter,Fitton,Rocklandia Rad 'n Gnar,1:08:46,,350,341.25,
Category 3 Men 40-49,5,243920,James,Pulaski,Stage 1 / Airline Cycles,1:09:10,,350,350,
Category 3 Men 40-49,6,241577,Daniel,Patrick,,1:11:33,,350,358.75,
Category 3 Men 40-49,7,100351,Josh,Wilson,Stage 1 / Airline Cycles,1:16:09,,350,367.5,
Category 3 Men 40-49,8,207181,James,Felter,Stage 1 / Airline Cycles,1:25:57,,350,376.25,
Category 3 Men 40-49,DNF,243921,Kevin,Gallagher,,,,350,393.75,
Category 3 Men 50+,1,235593,Travis,Haas,,1:02:06,,,,
Category 3 Men 50+,2,165640,David,Joslin,Airline Cycles,1:09:52,,,,
Category 3 Men 50+,3,133783,Jon,Northway,CCAP RTX MTB Junior team,1:11:03,,,,
Category 3 Men 50+,4,97138,Todd,Williams,,1:12:35,,,,
Category 3 Men 50+,5,163459,Edward,Desplaines,Cheshire Cycle Racing,1:24:28,,,,
Category 3 Men 50+,DNF,243923,Alexander,Perfido,,,,,,
Category 3 Men 60+,1,183869,Mark,Conti,,1:13:45,,,,
Category 3 Men 60+,2,243924,Michael,Klucznik,Stage One,1:27:09,,,,
Category 3 Women 19-39,1,243918,Sarah,Gordon,Stage 1/Airline Cycles,1:14:13,,,,
Category 3 Women 19-39,DNF,152688,Kate,Powers,,,,,,
Category 3 Women 40+,1,136183,Joanna,Au,Blue Hills Cycling Club,1:12:47,,,,
Category 3 Women 40+,2,2053,Maria,Dumoulin,Class Cycles,1:23:29,,,,
Category 3 Women 40+,3,184687,Lori,Hendershot,,1:25:20,,,,
Category 3 Women 40+,4,242041,Nora,Mansfield,,1:28:51,,,,
Category 3 Women 40+,5,243922,Joanna,Meyer,Rocklandia Rad n Gnar,1:48:03,,,,
Category 3 Women 40+,DNF,243661,Michelle,Matteo,CCAP RTX MTB,,,,,
Fat Bike Open,1,163295,Anthony,Vecca,Stage 1 / AirLine Cycles,1:01:51,,,,
Fat Bike Open,2,241576,Daniel,Gould,Stage 1 / Airline Cycles,1:08:04,,,,
Fat Bike Open,3,242126,Justin,Goodson,,1:25:10,,,,
First Timer Junior Boys 18 & Under,1,243940,Sully,Pulaski,Stage 1 / Airline Cycles,0:56:52,,550,495,
First Timer Junior Boys 18 & Under,2,243941,Farley,Fitton,Rocklandia Rad 'n Gnar,0:59:18,,550,513.33333333333,
First Timer Junior Boys 18 & Under,3,226670,Harrison,Smith,,1:03:30,,550,531.66666666667,
First Timer Junior Boys 18 & Under,4,243942,Hugh,Felter,STAGE 1 AirLine Cycles,1:12:40,,550,550,
First Timer Junior Boys 18 & Under,5,243943,Gilbert,Cutler,Stage 1 - Airline Cycles,1:20:19,,550,568.33333333333,
First Timer Junior Boys 18 & Under,6,243944,Devan,Hippler,,1:24:32,,550,586.66666666667,
First Timer Junior Boys 18 & Under,DNF,243945,Quinn,Gould,Stage 1 / Airline Cycles,,,550,623.33333333333,
First Timer Junior Boys 18 & Under,DNF,242025,Joseph,Giacco,CCAP RTX MB,,,550,623.33333333333,
First Timer Junior Girls 18 & Under,1,243946,Keegan,Mckenzie,Stage 1,0:58:56,,,,
First Timer Junior Girls 18 & Under,2,243947,Samantha,Bradley,Stage 1 / Airline Cycles,1:04:07,,,,
First Timer Junior Girls 18 & Under,3,243948,Cece,Pulaski,Stage 1 / Airline Cycles,1:14:13,,,,
First Timer Junior Girls 18 & Under,DNF,243949,Madeline,Stiles,Stage 1 / Airline Cycles,,,,,
First Timers Men 19+,1,243936,David,Hippler,,1:05:35,,,,
First Timers Men 19+,2,243937,Jeremy,Mckenzie,Stage 1,1:12:06,,,,
First Timers Women 19+,1,243938,Cary,Chadwick,Stage 1 / Airline Cycles,1:01:52,,,,
First Timers Women 19+,2,243939,Kari,Cutler,Stage 1 / Airline Cycles,1:20:16,,,,
First Timers Women 19+,3,235585,Melissa,Felter,Stage 1 / Airline Cycles,1:38:55,,,,
Military and First Responders Open,1,1980,Morgan,Rueckert,CCAP Team ERRace,1:10:59,,,,
Military and First Responders Open,2,243935,Cameron,Croteau,Stage 1 Cycling,1:11:21,,,,
Open 60+,1,243915,Glenn,Gigiloo,,1:19:52,,,,
Open 60+,2,243916,Denis,Biglin,,1:24:54,,,,
Open 60+,3,109763,Michael,Schmidt,Ridgefield Cycle Sport Club,1:30:06,,,,
Open 60+,4,98702,Scott,Mullin,Ridgefield Bicycle Club,P&P,,,,
Pro/Cat 1 Men Open,1,155246,Jake,Korn,State 9 Racing,1:22:11,,200,170,
Pro/Cat 1 Men Open,2,193967,Alden,Copley,Ludwig and Larsen,1:24:22,,200,176,
Pro/Cat 1 Men Open,3,119168,Steven,Shive,Shive Coaching,1:24:42,,200,182,
Pro/Cat 1 Men Open,4,163301,Jason,Lupke,Cheshire Cycle Racing,1:25:09,,200,188,
Pro/Cat 1 Men Open,5,31763,Donny,Green,1 PVD Cycling,1:27:18,,200,194,
Pro/Cat 1 Men Open,6,240122,Salem,Mazzawy,theGOTbike,1:27:43,,200,200,
Pro/Cat 1 Men Open,7,6105,Michael,Wissell,B2C2 p/b JRA Cycles,1:27:49,,200,206,
Pro/Cat 1 Men Open,8,347,Adam,Sullivan,,1:30:56,,200,212,
Pro/Cat 1 Men Open,9,165946,Matthew,Graham-O'Regan,Pratt Racing,1:32:05,,200,218,
Pro/Cat 1 Men Open,10,116473,Erik,Carlson,Cycle Craft Fitness,1:33:04,,200,224,
Pro/Cat 1 Women Open,1,92071,Cassandra,Maximenko,GU Energy Labs,1:35:01,,,,
Pro/Cat 1 Women Open,2,130938,Katherine,Rusch,BikeReg|Share Coffee,1:38:11,,,,
Pro/Cat 1 Women Open,3,243907,Jimena,Dolzadelli,Trek Bicycle Newington,1:39:07,,,,
Pro/Cat 1 Women Open,4,147240,Finley,Aspholm,FinKraft Cycling Team,1:43:47,,,,
Pro/Cat 1 Women Open,5,133698,Kelli,Montgomery,STAGE 1/AirLine Cycles,1:49:08,,,,
Pro/Cat 1 Women Open,DNF,188167,Serefina,Krajewska,AP Junior Development p/b Corner Cycle,,,,,
Single Speed Cat 1/Open/Pro,1,163295,Anthony,Vecca,Stage 1 / AirLine Cycles,1:29:38,,,,
Single Speed Cat 1/Open/Pro,2,76344,Ryan,Zwick,Stage 1 Cycling / Airline Cycling,1:42:20,,,,
